﻿מספר תצ"ר,מספר אליפסה,קוד סטטוס,סטטוס,OBJECTID,SHAPE
,,,,338719,
,,,,338755,
,,,,338756,
,,,,338757,
,,,,338777,
,,,,338775,
,,,,338809,
,,,,338928,
,,,,338937,
,,,,338939,
,,,,339231,
,,,,338839,
,,,,338840,
,,,,338842,
,,,,338845,
,,,,338846,
,,,,338848,
,,,,338849,
,,,,338851,
,,,,338852,
,,,,338853,
,,,,338854,
,,,,338855,
,,,,338856,
,,,,338857,
,,,,338864,
,,,,338882,
,,,,338915,
,,,,338920,
,,,,338946,
,,,,338950,
,,,,338989,
,,,,339000,
,,,,339002,
,,,,339004,
,,,,339018,
,,,,339024,
,,,,339047,
,,,,339055,
,,,,339067,
,,,,339091,
,,,,339122,
,,,,339147,
,,,,339184,
,,,,339199,
,,,,339236,
,,,,339255,
,,,,339342,
,,,,339351,
,,,,339353,
,,,,339373,
,,,,339405,
,,,,339419,
,,,,339424,
,,,,339444,
,,,,339445,
,,,,339446,
,,,,339461,
,,,,339462,
,,,,339477,
,,,,339487,
,,,,339502,
,,,,339511,
,,,,339535,
,,,,339544,
,,,,339566,
,,,,339569,
,,,,339609,
,,,,339614,
,,,,339627,
,,,,339628,
,,,,339631,
,,,,339632,
,,,,339651,
,,,,339659,
,,,,339700,
,,,,339710,
,,,,339721,
,,,,339723,
,,,,339731,
10000,2018/1329.00,24500001,"פתיחת תצ""ר",338778,
10023,2017/2105.00,24500100,"קבלת תצ""ר מחדש",339745,
10024,2017/2662.00,24500140,"תצ""ר כשרה לרישום",339500,
10033,2018/2499.00,24500001,"פתיחת תצ""ר",338977,
10043,2017/2088.00,24500140,"תצ""ר כשרה לרישום",339717,
10046,2017/1762.00,24500001,"פתיחת תצ""ר",338689,
10047,2016/1761.00,24500001,"פתיחת תצ""ר",338690,
10054,,24500100,"קבלת תצ""ר מחדש",338745,
10054,,24500100,"קבלת תצ""ר מחדש",338748,
10061,2017/2024.00,24500001,"פתיחת תצ""ר",338717,
10063,2017/1639.00,24500001,"פתיחת תצ""ר",338681,
10089,2018/2161.00,24500140,"תצ""ר כשרה לרישום",338841,
10090,2018/0558.00,24500030,נקבעו מספרים סופיים,338674,
10093,2017/2220.00,24500030,נקבעו מספרים סופיים,338702,
10095,2018/2073.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",338817,
10096,2018/0105.00,24500001,"פתיחת תצ""ר",338675,
10096,2018/0105.00,24500001,"פתיחת תצ""ר",338677,
10105,2017/2902.00,24500001,"פתיחת תצ""ר",338700,
10112,2016/2544.00,24500030,נקבעו מספרים סופיים,338699,
10115,2017/2682.00,24500001,"פתיחת תצ""ר",338678,
10115,2017/2682.00,24500001,"פתיחת תצ""ר",338679,
10115,2017/2682.00,24500001,"פתיחת תצ""ר",338676,
10116,2017/2254.00,24500001,"פתיחת תצ""ר",338683,
10117,2017/3137.00,24500030,נקבעו מספרים סופיים,338682,
10118,2018/0821.00,24500040,פורסמה מפת גוש חדשה,338774,
10120,2017/2134.00,24500040,פורסמה מפת גוש חדשה,339665,
10121,2017/2601.00,24500140,"תצ""ר כשרה לרישום",339726,
10121,2017/2601.00,24500140,"תצ""ר כשרה לרישום",339730,
10122,2017/1170.00,24500001,"פתיחת תצ""ר",338687,
10123,2018/0266.00,24500130,"אישור תצ""ר ע""י יו""ר הוועדה המקומית",339167,
10124,2018/2410.00,24500140,"תצ""ר כשרה לרישום",338843,
10125,2017/2678.00,24500030,נקבעו מספרים סופיים,338685,
10127,2017/3132.00,24500001,"פתיחת תצ""ר",338710,
10130,,24500001,"פתיחת תצ""ר",338684,
10132,2017/2761.00,24500001,"פתיחת תצ""ר",338688,
10133,2017/2087.00,24500001,"פתיחת תצ""ר",338698,
10134,2017/1658.00,24500001,"פתיחת תצ""ר",338694,
10135,2017/3158.00,24500100,"קבלת תצ""ר מחדש",338691,
10136,2018/0004.00,24500030,נקבעו מספרים סופיים,338693,
10137,,24500001,"פתיחת תצ""ר",338692,
10138,,24500001,"פתיחת תצ""ר",338695,
10139,2018/1511.00,24500040,פורסמה מפת גוש חדשה,338825,
10140,2018/0001.00,24500001,"פתיחת תצ""ר",338697,
10141,2017/3217.00,24500030,נקבעו מספרים סופיים,338701,
10144,,24500001,"פתיחת תצ""ר",338703,
10147,2018/1005.00,24500001,"פתיחת תצ""ר",338739,
10148,2017/3205.00,24500001,"פתיחת תצ""ר",338708,
10149,2017/2871.00,24500001,"פתיחת תצ""ר",338706,
10150,2017/2870.00,24500001,"פתיחת תצ""ר",338707,
10151,2017/2901.00,24500001,"פתיחת תצ""ר",338704,
10152,,24500001,"פתיחת תצ""ר",338705,
10153,2018/0669.00,24500001,"פתיחת תצ""ר",338709,
10154,2018/2654.00,24500140,"תצ""ר כשרה לרישום",339169,
10155,2018/0240.00,24500140,"תצ""ר כשרה לרישום",338712,
10156,2018/0273.00,24500001,"פתיחת תצ""ר",338713,
10158,2017/2724.00,24500001,"פתיחת תצ""ר",338714,
10159,2018/0444.00,24500040,פורסמה מפת גוש חדשה,338718,
10160,2017/2393.00,24500001,"פתיחת תצ""ר",338763,
10161,,24500001,"פתיחת תצ""ר",338720,
10165,2018/0322.00,24500001,"פתיחת תצ""ר",338721,
10166,,24500001,"פתיחת תצ""ר",338722,
10168,2017/3020.00,24500001,"פתיחת תצ""ר",338723,
10170,,24500020,"אושר ע""י מודד מחוזי",338724,
10171,,24500001,"פתיחת תצ""ר",338725,
10172,,24500001,"פתיחת תצ""ר",338726,
