﻿OBJECTID,אזור,Shape,שטח מחושב במר
20250,התחדשות עירונית,,1204234.6368255615
20251,התחדשות עירונית,,904256.8019638062
20252,התחדשות עירונית,,614395.0185394287
20253,העיר העתיקה,,898547.5556945801
20254,העיר ההיסטורית,,426507.57342529297
20255,העיר ההיסטורית,,12157348.018875122
20256,העיר ההיסטורית,,91056.90489196777
20257,העיר ההיסטורית,,5365.342483520508
20258,העיר ההיסטורית,,155762.53424072266
20259,העיר ההיסטורית,,51616.32899475098
20260,העיר ההיסטורית,,44928.04853057861
20261,העיר ההיסטורית,,387924.80418395996
20262,העיר ההיסטורית,,366029.13066101074
20263,העיר ההיסטורית,,786669.8772888184
20264,העיר ההיסטורית,,53750.45708465576
20265,העיר ההיסטורית,,106971.08026123047
20266,העיר ההיסטורית,,448646.50679016113
20267,העיר ההיסטורית,,77937.93551635742
20268,העיר ההיסטורית,,0
20269,העיר ההיסטורית,,42502.36102294922
20270,העיר ההיסטורית,,55490.52121734619
