﻿_id,OBJECTID,שם,Name,x,y
1,1,"","",218084.1048,626574.9406
2,2,"","",221375.634,625401.8955
3,3,"","",221367.6033,625443.9291
4,4,"","",217842.0489,629914.2848
5,5,"","",221463.2566,629032.2564
6,6,"","",218241.343,630946.5544
7,7,"","",219536.8245,633028.1563
8,8,"","",218187.7401,629925.8708
9,9,"","",215605.1406,633324.4878
10,10,בי''כ בית אל,Beit El Synagogue,217756.4115,626362.8971
11,11,"","",217341.5967,627035.8976
12,12,"","",218768.2754,626463.5398
13,13,בי''כ גאולה,Ge'ula Synagogue,219514.8623,629377.4746
14,14,בי''כ בית יעקב,Beit Ya'akov Synagogue,219722.8368,629408.8486
15,15,בי''כ אור ישרים,Or Yesharim Synagogue,219683.2667,629227.7159
16,16,בי''כ היכל יוסף,Heikhal Yosef Synagogue,221039.648,631473.3638
17,17,בי''כ נחום,Nakhum Synagogue,220924.6364,632740.6964
18,18,בי''כ ישועת ישראל,Yeshu'at Yisrael Synagogue,220574.953,630280.1719
19,19,בי''כ נצח ישראל,Netsakh Yisra'el Synagogue,220598.3269,629900.9576
20,20,"","",221658.8583,630273.1999
21,21,"","",220384.8678,632150.8019
22,22,"","",220099.9918,632182.1063
23,23,בי''כ משכן ישראל,Mishkan Israel Synagogue,223318.6905,637268.7697
24,24,בי''כ אברהם אבינו,Avraham Avinu Synagogue,223012.3828,639032.8458
25,25,בי''כ נצח אברהם,Netsakh Abraham Synagogue,223794.522,638742.1939
26,26,"","",223563.4654,638433.4377
27,27,בי''כ חיי אדם,Khayei Adam Synagogue,222776.3862,638447.8784
28,28,בי''כ מקדש יעקב,Mikdash Ya'akov Synagogue,222375.2553,638168.293
29,29,בי''כ זכור לאברהם,Zkhor le-Avraham Synagogue,215774.708,628635.6037
30,30,בי''כ נהר המטהר,Nahar ha-Metaher Synagogue,218954.0401,629353.4206
31,31,בי''כ בית אל,Beit El Synagogue,218940.7801,629322.3706
32,32,בי''כ הרמב''ם,Ha-Rambam Synagogue,219235.4197,628870.0608
33,33,בי''כ לעדה האתיופית,Ethiopean Community Synagogue,218667.8453,628937.9256
34,34,בי''כ היכל יעקב,Heikhal Ya'akov Synagogue,218459.8299,628930.4304
35,35,בי''כ רמה,Rama Synagogue,219995.4596,629440.7758
36,36,"","",220853.2678,625405.0971
37,37,בי''כ הגר''א,Ha-Gra Synagogue,220133.4063,629664.3045
38,38,בי''כ בית שלמה,Beit Shlomo Synagogue,220794.0197,628848.09
39,39,"","",220324.4263,629389.849
40,40,בי''כ קול ששון,Kol Sason Synagogue,220618.5998,629238.2699
41,41,בי''כ ניצנים,Nitsanim Synagogue,220704.4998,629452.7938
42,42,בי''כ קהילת כל הנשמה,Kehilat Kol ha-Neshama Synagogue,220531.3146,629587.8897
43,43,בי''כ עזרא דבאח,Ezra Dabakh Synagogue,220363.3924,632712.4376
44,44,בי''כ סתהון,Sathon Synagogue,220248.7085,632622.9765
45,45,"","",219113.3186,633490.0421
46,46,"","",219169.1587,633429.2393
47,47,בי''כ יד לשלום,Yad le-Shalom Synagogue,221324.3673,633751.8736
48,48,"","",221382.8217,633429.0305
49,49,בי''כ אהבת ישראל,Ahavat Israel Synagogue,221325.263,634176.3098
50,50,בי''כ זכרון יחיאל,Zikhron Yekhi'el Synagogue,220843.9787,633880.8472
51,51,בי''כ שערי ניסים,Sha'arei Nisim Synagogue,220936.1707,634072.6887
52,52,בי''כ שאגת אריה,Sha'agat Arie Synagogue,217723.1952,636667.1752
53,53,בי''כ תפארת יוסף,Tif'eret Yosef Synagogue,217763.4419,636635.398
54,54,בי''כ רחמים ודבורה,Rakhamim ve-Dvora Synagogue,218134.9335,636254.841
55,55,בי''כ בני הרמה,Bnei ha-Rama Synagogue,218202.4613,635847.4195
56,56,בי''כ בית אהרון,Beit Aharon Synagogue,218496.9592,635119.9786
57,57,בי''כ עטרת ציון,Ateret Tsiyon Synagogue,218283.6144,635599.5764
58,58,בי''כ קהילת חורש רמות,Kehilat Khoresh Ramot Synagogue,219253.088,635256.9334
59,59,בי''כ שמ''ש ומגן,Shamash ve-Magen Synagogue,219018.2172,635458.7325
60,60,בי''כ תפארת רמות,Tif'eret Ramot Synagogue,218971.4022,635459.9025
61,61,"","",217417.2203,632703.6404
62,62,בי''כ ענתבי,Antabi Synagogue,216995.7502,632295.5698
63,63,בי''כ בית עזריאל,Beit Azri'el Synagogue,216503.9203,633037.7407
