﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,53950261,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221437.68652700001257471740245819091796875,633262.615694000036455690860748291015625,0,"",221437.68652700001257471740245819091796875,633262.615694000036455690860748291015625,35.22466314553391697472761734388768672943115234375,31.79170287379447046305358526296913623809814453125
2,53949521,222,3000,ירושלים,מעוז ירושלים,Me'oz Yerushalayim,13,5300,218549.27342700000735931098461151123046875,636610.385994000011123716831207275390625,0,"",218549.27342700000735931098461151123046875,636610.385994000011123716831207275390625,35.19416322515606765364282182417809963226318359375,31.821893731604628641207455075345933437347412109375
3,53949522,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223093.1118269999860785901546478271484375,636627.774993999977596104145050048828125,2014,2015-07,223093.1118269999860785901546478271484375,636627.774993999977596104145050048828125,35.2421538189510528127357247285544872283935546875,31.822045398486551448513637296855449676513671875
4,54011989,222,3000,ירושלים,מוסדות אורות התשובה,"",13,5340,216934.6218269999953918159008026123046875,632786.988094000029377639293670654296875,0,"",216934.6218269999953918159008026123046875,632786.988094000029377639293670654296875,35.1771199811643100474611856043338775634765625,31.787412371121490650693885982036590576171875
5,54012394,222,3000,ירושלים,מוסדות,Institutes,13,5300,221444.39762699999846518039703369140625,632592.686993999988771975040435791015625,0,"",221444.39762699999846518039703369140625,632592.686993999988771975040435791015625,35.22473268823421932438577641732990741729736328125,31.785661530235071126071488833986222743988037109375
6,54014477,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220385.3302269999985583126544952392578125,632726.74269400001503527164459228515625,0,"",220385.3302269999985583126544952392578125,632726.74269400001503527164459228515625,35.2135516471938530003171763382852077484130859375,31.78687171222880891718887141905725002288818359375
7,53954936,222,3000,ירושלים,ישיבת - בני ציון,"",13,5340,220652.440326999989338219165802001953125,633009.1512939999811351299285888671875,0,"",220652.440326999989338219165802001953125,633009.1512939999811351299285888671875,35.21637203756353073913487605750560760498046875,31.789418206299071556486524059437215328216552734375
8,53959113,222,3000,ירושלים,המועצה להשכלה הגבוהה,"",13,5300,220571.55662700001266784965991973876953125,630839.4859939999878406524658203125,0,"",220571.55662700001266784965991973876953125,630839.4859939999878406524658203125,35.21551575329041128270546323619782924652099609375,31.769852486848481731840365682728588581085205078125
9,53959116,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218374.81642700001248158514499664306640625,635321.119194000028073787689208984375,0,"",218374.81642700001248158514499664306640625,635321.119194000028073787689208984375,35.19232219538290706850602873601019382476806640625,31.810267172981330219272422255016863346099853515625
10,53959118,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218946.63112700000056065618991851806640625,636146.491994000039994716644287109375,0,"",218946.63112700000056065618991851806640625,636146.491994000039994716644287109375,35.1983602646308071371095138601958751678466796875,31.81771068662506962709812796674668788909912109375
11,53959119,222,3000,ירושלים,גן ילדים - רמות 01,"",13,5305,219556.221427000011317431926727294921875,636084.5229939999990165233612060546875,0,"",219556.221427000011317431926727294921875,636084.5229939999990165233612060546875,35.2047982658504423625345225445926189422607421875,31.8171520091065502811034093610942363739013671875
