﻿_id,OBJECTID,מספר מקלט,x,y
1,202,602,220814.8384,633859.7105
2,203,609,220720.3232,633278.5041
3,204,643,220102.5693,633076.5424
4,205,648,219927.9302,632277.6732
5,206,649,220133.8722,632341.6404
6,207,653,221557.7805,632162.3976
7,208,656,220874.7825,631242.6879
8,209,657,220088.4993,631872.136
9,210,659,220481.5879,631378.7116
10,211,664,220829.404,630852.5262
11,212,670,220260.1891,630290.8796
12,213,676,221045.0225,630141.2839
13,214,679,221452.1369,630085.2219
14,215,681,220844.0288,629644.9875
15,216,682,220819.3816,629630.1538
16,217,683,221260.4191,629684.3038
17,218,688,221088.7525,628894.5874
18,219,692,220609.6157,629863.6442
19,220,693,220387.4873,629984.8715
20,221,694,220474.1256,629899.3594
21,222,696,220296.9671,629827.5313
22,223,697,220484.8709,629770.9559
23,224,705,220201.2709,629520.0484
24,225,706,220073.7037,629001.2769
25,226,720,216991.7776,629137.5579
26,227,721,216915.1336,629226.7164
27,228,731,215727.5203,629604.0314
28,229,734,215743,629652
29,230,742,217429.6062,630356.413
30,231,757,218810.2862,629146.7851
31,232,760,220591.9351,628238.7489
32,233,804,220892.5491,630227.7389
33,234,806,219823.3014,632939.1744
34,235,810,220616.6061,631153.999
35,236,823,220937.104,629783.5677
36,237,840,215898.5855,628920.4737
37,238,601,220819.8604,633942.6962
38,239,603,220979.3264,633853.5931
39,240,604,216672.7328,632547.2106
40,241,605,220883.2613,633665.296
41,242,606,220399.9932,633643.8883
42,243,607,220459.0001,633466.0001
43,244,608,220697.2406,633431.6526
44,245,610,220829.7135,633302.6542
45,246,611,221018.052,633375.5133
46,247,612,221022.5729,633017.9263
47,248,613,221149.5985,633280.7834
48,249,614,221096.7364,633273.488
49,250,615,221264.5503,633265.3431
50,251,619,221302.1797,633103.9246
51,252,620,220906.0001,633165.0001
52,253,621,220886.0001,632966.0001
53,254,623,221056.2288,632804.3869
54,255,624,221137.8382,632995.5425
55,256,625,221292.1309,632935.1918
56,257,626,221289.6523,632947.2422
57,258,628,221305.0001,632784.0001
58,259,630,221531.8278,632716.5061
59,260,634,220878.7502,632610.877
60,261,635,221006.4858,632762.1153
61,262,637,220897.6277,632747.5929
62,263,639,220513.592,632518.9435
63,264,641,220327.3343,632937.504
64,265,646,220006.5735,632566.3685
65,266,651,220824.1987,632067.1877
66,267,652,221485.0001,632364.0001
67,268,654,221503.768,632248.8085
68,269,658,220357.892,631424.8819
69,270,663,219985.0383,629377.1718
70,271,667,220083.0001,630533.0001
71,272,668,220031.4183,630592.0792
72,273,669,219892.3846,630435.577
73,274,671,220344.6879,630389.1853
74,275,672,220675.2878,630244.5904
75,276,673,220815.2667,630116.6444
76,277,674,220775.713,630371.7768
77,278,677,221062.0001,630166.0001
78,279,678,221527.1871,630277.5377
79,280,684,221195,629554
80,281,685,221112.3483,629368.0051
81,282,689,221009.1336,628651.4482
82,283,690,221276.1737,628484.1127
83,284,691,220845.0001,628805.0001
84,285,695,220492.0663,629954.3635
85,286,700,219507.571,630269.7864
86,287,702,219755.4432,629682.8978
87,288,703,219522.7191,629253.6802
88,289,704,220261.3765,629590.2214
89,290,707,219931.1333,629293.4739
90,291,709,219500.7368,629454.2438
91,292,710,219458.8279,629285.1673
92,293,712,219622.4113,629068.2689
93,294,714,219047.3556,629208.2814
94,295,715,219152.0001,629848.0001
95,296,718,218453.3926,629053.042
96,297,724,216966.8409,629561.5361
97,298,726,216247.4747,628891.5587
98,299,727,216234.0739,629117.2596
99,300,728,216276.0463,629094.2588
100,301,729,215781.753,629241.2243
101,302,730,215903.0954,629357.7834
102,303,736,216251.6426,629774.2958
103,304,737,216391,629701
104,305,738,216501.1497,629921.3947
105,306,739,216734.0193,630340.1068
106,307,740,217033,630471
107,308,741,217028.3585,630503.3303
108,309,743,217578,630723
109,310,744,218123.3613,631376.8772
110,311,745,218296.1815,631641.1834
111,312,746,218188.9197,631819.2384
112,313,747,218792.9561,632559.3366
113,314,748,218605.0476,632794.0613
114,315,750,219110.2267,633680.1466
115,316,753,221571.6034,632592.2531
116,317,755,218660.7813,629264.6962
117,318,756,218531.5053,629291.7696
118,319,758,220643.336,631453.1894
119,320,803,215895.9482,629660.6049
120,321,807,220747.0001,630810.0001
121,322,808,218251.4304,633109.6785
122,323,814,216867.0505,629653.8369
