﻿_id,מקום השירותים,שכונה,כתובת,גברים,נשים,נגישות,תיאור נוסף,שעות פתיחה ראשון עד חמישי,שעות פתיחה ימי שישי וערבי חג,שעות פתיחה בשבתות וחגים
1,"​המלך ג'ורג' - ליד ""סימיקו"" | שירותים ציבוריים",מרכז העיר,​המלך ג'ורג',1,1,V,"ליד ""סימיקו""",חורף: ​22:00-7:00,חורף: ​22:00-7:00,כמו ביום חול
2,"","","",,,"","","","",""
3,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
4,אל צפא | שירותים ציבוריים,בית צפפא,אל קאש,1,3,V,בפארק המרכזי של השכונה,חורף: 19:00-10:00,חורף: 19:00-10:00,19:00-08:00
5,"","","",,,"","","","",""
6,"","","",,,"","",קיץ: 19:00-10:00,קיץ: 19:00-10:00,""
7,בית ישראל | שירותים ציבוריים,בית ישראל,רחוב העמלים,1,,V,"בתי ""מילנר""",חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
8,"","","",,,"","","","",""
9,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
10,ברמן | שירותים ציבוריים,מאה שערים,רחוב בתי מלאכה,1,1,"",שיכוני ברמן,חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
11,"","","",,,"","","","",""
12,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
13,בשורה | שירותים ציבוריים,העיר העתיקה,רחוב השלשלת,1,1,V,שוק בשורה ליד המכולת,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
14,"","","",,,"","","","",""
15,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
16,גבעת התחמושת | שירותים ציבוריים,"",גבעת התחמושת,2,2,V,כניסה מרחבת המוזיאון,חורף: 18:00-7:00,חורף: 18:00-7:00,סגור
17,"","","",,,"","","","",""
18,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
19,גן בלומפילד - המלך דוד | שירותים ציבוריים​,ימין משה,המלך דוד​,1,1,V,מול גן הפעמון בסמוך לשכונת ימין משה,חורף: 18:00-7:00​,חורף: 18:00-7:00​,כמו ביום חול
20,"","","",,,"","","","",""
21,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
22,גן הורדים - קפלן | שירותים ציבוריים,קרית הממשלה,קפלן,1,1,"",בשבילים הפנימיים במעלה גן הורדים,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
23,"","","",,,"","","","",""
24,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
25,גן המפלצת (גן רבינוביץ') | שירותים ציבוריים,קרית היובל,הנריטה סולד,1,1,V,בפאתי הגן סמוך לצומת,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
26,"","","",,,"","","","",""
27,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
28,גן הסנהדרין | שירותים ציבוריים,סנהדריה,גן הסנהדרין,1,1,V,פארק סנהדריה,חורף: 7:00-19:00,חורף: 7:00-19:00,כמו ביום חול
29,"","","",,,"","",קיץ: 7:00-20:00,קיץ: 7:00-20:00,""
30,גן העצמאות - גרשון אגרון | שירותים ציבוריים,מרכז העיר,גרשון אגרון,1,1,V,הכניסה מרח' גרשון אגרון,חורף: 20:00-7:00,חורף: 19:00-7:00,כמו ביום חול
31,"","","",,,"","","","",""
32,"","","",,,"","",קיץ: 21:00-8:00,קיץ: 20:00-8:00,""
33,"גן הפעמון - ""אמפי תאטרון"" | שירותים ציבוריים",ימין משה,המלך דוד,1,1,V,אמפי תאטרון,לפי דרישה,לפי דרישה,לפי דרישה
34,גן הפעמון - המלך דוד | שירותים ציבוריים,ימין משה,המלך דוד,1,1,V,מאחורי תחנת דלק,חורף: 20:00-7:00​,חורף: 20:00-7:00​,כמו ביום חול
35,"","","",,,"","","","",""
36,"","","",,,"","",קיץ: 21:00-7:00,קיץ: 21:00-7:00,""
37,גן השושנים | שירותים ציבוריים,רחביה,גן השושנים,1,1,V,"",חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
38,"","","",,,"","","","",""
39,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
40,גן ליפשיץ | שירותים ציבוריים,בקעה,גן ליפשיץ,1,1,V,"",חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
41,"","","",,,"","","","",""
42,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
43,גן סאקר - שדרות בן צבי | שירותים ציבוריים,נחלת אחים,שדרות בן צבי,1,1,V,בשביל הפנימי במרכז הגן,חורף: 21:00-6:00,חורף: 21:00-6:00,כמו ביום חול
