﻿_id,OBJECTID,מספר קטלוגי,שם תחנה,תיאור,קווי האוטובוס,SHAPE,x,y
1,9881858,111,יעקובזון/עזרת תורה, רחוב:יעקובזון 1 עיר: ירושלים רציף:   קומה:  ,"3,52,9,57,16,3א,716,98,96,51,824,903",,220130.79590000026,633539.2501999997
2,9881859,112,יעקובזון/עזרת תורה, רחוב:יעקובזון  עיר: ירושלים רציף:   קומה:  ,"3,52,57,9,16,3א,716,903,904,970,98,51,902,800,810,845,905,96",,220137.32720000017,633588.5942000002
3,9881860,113,זית רענן/אוהל יהושע, רחוב:זית רענן 1 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,98,96,51,782,824,902,810,742,752",,220081.44469999988,633709.7872000001
4,9881861,115,זית רענן/תורת חסד, רחוב:זית רענן  עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,904,98,970,752,971,902,905,845",,219936.25409999955,633959.1583999991
5,9881862,116,זית רענן/תורת חסד, רחוב:הרב סורוצקין 48 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,96,51,824,782,810,902,742,752",,219870.1520999996,633989.0943
6,9881863,117,קרית הילד/סורוצקין, רחוב:הרב סורוצקין  עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219684.16029999964,634039.6517999992
7,9881864,119,סורוצקין/שנירר, רחוב:הרב סורוצקין 31 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219559.82129999995,633893.1714999992
8,9881865,120,סורוצקין/שנירר, רחוב:הרב סורוצקין  עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,96,51,824,782,810,902,742,752",,219572.41700000037,633849.9267999995
9,9881866,121,מרכז סולם/סורוצקין, רחוב:הרב סורוצקין 13 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219606.70110000018,633694.2456
10,9881867,122,מרכז סולם/סורוצקין, רחוב:הרב סורוצקין 28 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,51,824,782,810,902,742,752",,219613.14070000034,633709.3258999996
11,9881868,123,אוהל דוד/סורוצקין, רחוב:הרב סורוצקין 9 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219523.0795,633573.7134000007
12,9881869,124,אוהל דוד/סורוצקין, רחוב:הרב סורוצקין 14 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,96,51,824,782,810,902,742,752",,219497.60419999994,633567.5036999993
13,9881870,125,נווה שמחה/סורוצקין, רחוב:הרב סורוצקין 1 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219352.42279999983,633531.2449999992
14,9881871,126,נווה שמחה/סורוצקין, רחוב:הרב סורוצקין 6 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,96,51,824,782,810,902,742,752",,219360.9461000003,633524.8136
15,9881872,127,פנים מאירות, רחוב:פנים מאירות 9 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219202.98330000043,633680.3870999999
16,9881873,129,המ__ג/פנים מאירות, רחוב:פנים מאירות 2 עיר: ירושלים רציף:   קומה:  ,"3,59,52,57,9,16,3א,716,752,51,902,96,824,845",,219077.69570000004,633795.0452999994
17,9881874,130,המ__ג/פנים מאירות, רחוב:המ__ג 40 עיר: ירושלים רציף:   קומה:  ,"3,59,52,9,16,57,3א,716,96,51,824,782,810,902,742,752",,219025.13499999978,633763.6670999993
18,9881875,131,המ__ג/זכרון יעקב, רחוב:המ__ג 21 עיר: ירושלים רציף:   קומה:  ,"3,59,52,16,3א,716,752,902,96,824,845",,219009.02280000038,633468.1610000003
19,9881876,158,מאיר חדש/אגרות משה, רחוב:הרב מאיר חדש  עיר: ירושלים רציף:   קומה:  ,"67,56,57,67א,762,803,813,843,823,771,743,1,37",,220976.53280000016,635265.3679000009
20,9881877,159,מאיר חדש/חזון אי__ש, רחוב:הרב מאיר חדש 8 עיר: ירושלים רציף:   קומה:  ,"67,56,57,67א,762,803,813,843,823,771,743,1,37",,220814.2377000004,635261.0208
21,9881878,160,ברכת אברהם, רחוב:ברכת אברהם  עיר: ירושלים רציף:   קומה:  ,"67,56,57,37,421,67א,813,803,843,762,771,743,1,823",,220684.40130000003,635419.2368000001
22,9881879,162,דרוק/קהילות יעקב, רחוב:רבי שלמה זלמן דרוק 101 עיר: ירושלים רציף:   קומה:  ,"67,56,57,37,421,67א,785,786,780,781,784,813,787,803,762,843,1,771,743,823",,220861.4439000003,635578.2679999992
23,9881880,163,דרוק/פתאל, רחוב:רבי שלמה זלמן דרוק 85 עיר: ירושלים רציף:   קומה:  ,"67,56,57,37,421,67א,813,803,843,762,771,743,1,823",,220679.43960000016,635738.5840000007
24,9881881,164,דרוק/ז_ולטי, רחוב:רבי שלמה זלמן דרוק 71 עיר: ירושלים רציף:   קומה:  ,"67,56,57,37,421,67א,813,803,843,762,771,743,1,823",,220480.61110000033,635662.6063000001
25,9881882,165,ז_ולטי/דרוק, רחוב:  עיר: ירושלים רציף:   קומה:  ,"67,56,57,67א,843,813,762,803,1,771,743,823",,220440.7597000003,635548.6129999999
