﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54452493,252,3000,ירושלים,ישיבת - מור,"",13,5340,221046.0655269999988377094268798828125,635148.1221940000541508197784423828125,0,"",221046.0655269999988377094268798828125,635148.1221940000541508197784423828125,35.22053124998654993760283105075359344482421875,31.8087066897121388819869025610387325286865234375
2,54449792,252,3000,ירושלים,"ישיבת - תורת אמת חב""ד","",13,5340,220331.63952699999208562076091766357421875,633399.750193999963812530040740966796875,0,"",220331.63952699999208562076091766357421875,633399.750193999963812530040740966796875,35.21298535071900204229677910916507244110107421875,31.792940846886441619290053495205938816070556640625
3,54447437,252,3000,ירושלים,ישיבת - עמליה,"",13,5340,218888.7838270000065676867961883544921875,630059.328294000006280839443206787109375,0,"",218888.7838270000065676867961883544921875,630059.328294000006280839443206787109375,35.197753325906347754425951279699802398681640625,31.762817393484649386437013163231313228607177734375
4,54449723,252,3000,ירושלים,ישיבת - פרשבורג,"",13,5340,218538.863427000003866851329803466796875,633189.8107940000481903553009033203125,0,"",218538.863427000003866851329803466796875,633189.8107940000481903553009033203125,35.19405675432461322316157747991383075714111328125,31.791047492750198699695829418487846851348876953125
5,54448125,252,3000,ירושלים,"ישיבה - ע""ש הרב הנניא שרגא","",13,5340,221311.74502699999720789492130279541015625,633277.26669399999082088470458984375,0,"",221311.74502699999720789492130279541015625,633277.26669399999082088470458984375,35.2233334519983571908596786670386791229248046875,31.791835198039908760847538360394537448883056640625
6,60590839,252,3000,ירושלים,ישיבה - יסוד המנורה,"",13,5340,223647.8252269999939016997814178466796875,638562.330594000057317316532135009765625,0,"",223647.8252269999939016997814178466796875,638562.330594000057317316532135009765625,35.248020710486713369391509331762790679931640625,31.83948898941095961845348938368260860443115234375
7,54452292,252,3000,ירושלים,ישיבת - אור דוד,"",13,5340,219806.28562700000475160777568817138671875,629747.511394000030122697353363037109375,0,"",219806.28562700000475160777568817138671875,629747.511394000030122697353363037109375,35.207437430035241732184658758342266082763671875,31.760005601939209185502477339468896389007568359375
8,54449821,252,3000,ירושלים,ישיבת - חפץ חיים,"",13,5340,220897.47042699999292381107807159423828125,634268.067693999968469142913818359375,0,"",220897.47042699999292381107807159423828125,634268.067693999968469142913818359375,35.2189608255029469319197232834994792938232421875,31.800770677018959986526169814169406890869140625
9,54447885,252,3000,ירושלים,ישיבת - תלמוד תורה,"",13,5340,220559.05242699998780153691768646240234375,633615.12209399999119341373443603515625,0,"",220559.05242699998780153691768646240234375,633615.12209399999119341373443603515625,35.2153866895769027678397833369672298431396484375,31.79488285961139837354494375176727771759033203125
10,54451306,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220868.8450270000030286610126495361328125,633355.25559399998746812343597412109375,0,"",220868.8450270000030286610126495361328125,633355.25559399998746812343597412109375,35.21865730881467726476330426521599292755126953125,31.792539096884038229973157285712659358978271484375
