﻿_id,OBJECTID,Shape,מספר הקו,תיאור הקו
1,2794954,"",151,בנייני האומה-ירושלים<->שכונה י''א א-מבשרת ציון-1#
2,2794955,"",407,äøöåâ/òåáãéä îáøèðåøà-ðúðéä<->îñåó àâã/äø çåöáéí-éøåùìéí-2á
3,2794956,"",784,שמואל הנביא/זקס-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2#
4,2794957,"",785,מינץ/רובין-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
5,2794958,"",785,שמואל הנביא/זקס-ירושלים<->מינץ/רובין-ירושלים-2#
6,2794959,"",786,שאולזון/רוזנטל-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
7,2794960,"",787,רקאנטי/המשורר אצ''ג-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
8,2794961,"",790,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
9,2794962,"",790,אגרות משה/חזון אי''ש-ירושלים<->וינוגרד/זווין-ירושלים-2#
10,2794963,"",791,אצטדיון טדי/א''ס ביתר-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
11,2794964,"",791,אגרות משה/כהנמן-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-2#
12,2794965,"",754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2#
13,2794966,"",754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2ב
14,2794967,"",755,ממילא/קריב-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
15,2794968,"",756,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
16,2794969,"",756,רקאנטי/המשורר אצ''ג-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1א
17,2794970,"",757,הרא''ה/גולדה-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
18,2794971,"",757,בית ספר מנדלסון/גבעת שאול-ירושלים<->מינץ/רובין-ירושלים-2#
19,2794972,"",758,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
20,2794973,"",758,בית ספר מנדלסון/גבעת שאול-ירושלים<->מסוף אגד/מירסקי-ירושלים-2#
21,2794974,"",760,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
22,2794975,"",774,שיבת ציון/טללים-ירושלים<->המ''ג/ירמיהו-ירושלים-1#
23,2794976,"",774,המ''ג/ירמיהו-ירושלים<->יגאל אלון/גולדה-ירושלים-2#
24,2794977,"",81,הרב פרנק/הפסגה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1א
25,2794978,"",81,הפסגה/שד' הרצל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ב
26,2794979,"",81,המ''ג/ירמיהו-ירושלים<->מלכי ישראל/שרי ישראל-ירושלים-1ד
27,2794980,"",81,כפר שאול/קצנלבוגן-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ה
28,2794981,"",81,שאולזון/רוזנטל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ח
29,2794982,"",81,שיבת ציון/לואי ליפסקי-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1י
30,2794983,"",81,אגרות משה/חזון אי''ש-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1כ
31,2794984,"",81,מעגלי הרי''ם לוין/מבוא פתיה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ס
32,2794985,"",84,הפסגה/שד' הרצל-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ד
33,2794986,"",84,מסוף אגד/מירסקי-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ה
34,2794987,"",84,אגרות משה/חזון אי''ש-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ו
35,2794988,"",84,כפר שאול/קצנלבוגן-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ז
36,2794989,"",84,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ח
37,2794990,"",84,שאולזון/משקלוב-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ט
38,2794991,"",484,רש''י/גשר החיים-ירושלים<->בית וגן/עוזיאל-ירושלים-2ד
39,2794992,"",284,רש''י/גשר החיים-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2ז
40,2794993,"",584,רש''י/גשר החיים-ירושלים<->וינוגרד/זווין-ירושלים-2ח
41,2794994,"",728,עין כרם/ההדסים-ירושלים<->בי''ח אלין/אולסוונגר-ירושלים-1#
42,2794995,"",80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ה
43,2794996,"",80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ז
44,2794997,"",80,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ח
45,2794998,"",80,אגרות משה/חזון אי''ש-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ט
46,2794999,"",80,הרב פרנק/הפסגה-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1י
47,2795000,"",80,שאולזון/רוזנטל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ע
