﻿_id,כתובת,שכונה
1,אבא חילקיה 8,גוננים
2,אחד העם 1,רחביה
3,אלי כהן 3,קטמון הישנה
4,פול אמיל בוטה 10,מרכז העיר
5,אברהם שטרן 3,מלחה
6,בעל השאילתות 2,קרית משה
7,דיסקין 7,קרית וולפסון
8,הגיא 1,בית הכרם
9,המעיין 8,עין כרם
10,הרב הרצוג 89,רסקו
11,התקופה 18 א',גבעת הורדים
12,אגרון 3,מרכז העיר
13,חניון גן הפעמון,""
14,הלני המלכה 17,מרכז העיר
15,כורש 9,מרכז העיר
16,מרדכי עליאש 6,מרכז העיר
17,חניון רוממה 2 הרכבת,רוממה
18,י.צ. מיכאלסון 2,ניות
19,מאיר גרשון 37,פסגת זאב
20,העלייה 1,קרית הממשלה
21,מקור חיים 9,מקור חיים
22,מרדכי נרקיס 14,שערי חסד
23,עמק רפאים 34,המושבה הגרמנית
24,צבי לבנון 5,פסגת זאב
25,חניון קמפוס גבעת רם,קמפוס גבעת רם
26,ראובן 20,בקעה
27,רבי עקיבא 5,מרכז העיר
28,שמואל מוהליבר 1,טלביה
