﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
1,7,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",222197.5269165039,633618.6066894531
2,10,בית גיל הזהב רמות,ירושלים,Ramot Beit Gil ha-Zahav,"",בריאות ורווחה,"","","","יולי 20, 2016",218691.17547607422,635936.6010742188
3,17,מרכז לבריאות הנפש טלביה,ירושלים,Talbiya Mental Health Center,"",בריאות ורווחה,"","","","יולי 20, 2016",220921.3237915039,630823.2899169922
4,19,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",220932.87841796875,630015.8984985352
5,24,שירות פסיכולוגי חינוכי,ירושלים,Educational Psychological Services Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",222736.27667236328,638282.23828125
6,25,מרכז רפואי טל,ירושלים,Tal Medical Center,"",בריאות ורווחה,"","","","יולי 20, 2016",223879.67559814453,636198.7341308594
7,31,בית אחמד ג'אבר,ירושלים,Beit Ahmed Jaber,"",בריאות ורווחה,"","","","יולי 20, 2016",221939.14947509766,638682.6677246094
8,42,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221814.66387939453,635895.7191162109
9,75,בית שטראוס,ירושלים,Beit Strauss,"",בריאות ורווחה,"","","","יולי 20, 2016",220865.62860107422,632636.8920898438
10,76,מרפאת הלאל,ירושלים,Hilal Clinic,"",בריאות ורווחה,"","","","יולי 20, 2016",222104.8588256836,632656.5936889648
11,77,בית הרופא,ירושלים,Beit ha-Rofe,"",בריאות ורווחה,"","","","יולי 20, 2016",220787.23022460938,632433.537109375
12,85,מרפאות ביקור חולים,ירושלים,Bikur Kholim Clinics,"",בריאות ורווחה,"","","","יולי 20, 2016",220834.5737915039,632375.5825195312
13,98,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",216600.86517333984,632585.6000976562
14,107,מרחץ המרפא,ירושלים,Merkhats ha-Marpe,"",בריאות ורווחה,"","","","יולי 20, 2016",222243.24310302734,631670.0471191406
15,110,מרכז ויצ''ו למשפחה,ירושלים,Family W.I.Z.O Center,"",בריאות ורווחה,"","","","יולי 20, 2016",218206.43310546875,631495.7659301758
16,168,מת''ר,ירושלים,Matar,"",בריאות ורווחה,"","","","יולי 20, 2016",220984.51538085938,628994.5012817383
17,184,מרחץ המעיין,ירושלים,Merkhats ha-Ma'ayan,"",בריאות ורווחה,"","","","יולי 20, 2016",222185.27447509766,631658.8126831055
18,216,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",218636.45428466797,636060.8406982422
19,217,קופ''ח מכבי,ירושלים,Kupat Kholim Maccabi,"",בריאות ורווחה,"","","","יולי 20, 2016",218645.53637695312,636063.8695068359
20,226,מעון צביה מרכז החלמה לנשים,ירושלים,Me'on Tsviya Recovery Center for Women,"",בריאות ורווחה,"","","","יולי 20, 2016",219587.22998046875,633656.5567016602
21,227,טר''מ שירותי רפואה,ירושלים,Taram Medical Services,"",בריאות ורווחה,"","","","יולי 20, 2016",219071.36352539062,633106.3784790039
22,228,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",220797.74969482422,635281.3890991211
23,229,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",220861.10357666016,635388.7642822266
24,233,קופ''ח מאוחדת,ירושלים,Kupat Kholim Me'ukhedet,"",בריאות ורווחה,"","","","יולי 20, 2016",219995.55419921875,633866.0590820312
25,238,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",222902.02502441406,633754.7141113281
26,245,בי''ח ביקור חולים,ירושלים,Bikur Kholim Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",220742.52709960938,632343.9567260742
27,303,מרכז לאם ולילד,ירושלים,Mother and Child Center,"",בריאות ורווחה,"","","","יולי 20, 2016",214133.6630859375,630290.9990844727
28,307,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",222391.22491455078,628858.7509155273
29,308,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",220950.37548828125,629064.4506835938
30,321,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",220782.96069335938,628573.2750854492
31,324,בי''ח משגב לדך,ירושלים,Misgav la-Dakh Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",220035.68322753906,629849.887878418
32,357,קופ''ח מכבי,ירושלים,Kupat Kholim Maccabi,"",בריאות ורווחה,"","","","יולי 20, 2016",218071.65252685547,626359.1181030273
33,424,קופ''ח לאומית,ירושלים,Kupat Kholim Le'umit,"",בריאות ורווחה,"","","","יולי 20, 2016",222817.16888427734,636410.7756958008
34,457,בי''ח הדסה הר הצופים,ירושלים,Hadassah Har ha-Tsofim Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",223043.92022705078,633800.3961181641
35,464,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",222729.85180664062,634484.8596801758
36,466,בי''ח סנט ג'ון לעיניים,ירושלים,St. John Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",222011.43310546875,633636.3425292969
37,467,בי''ח סנט ג'וזף,ירושלים,St. Joseph Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",222031.8784790039,633678.8833007812
38,468,מרכז הבריאות,ירושלים,Health Center,"",בריאות ורווחה,"","","","יולי 20, 2016",222234.5814819336,633604.4047241211
39,471,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221516.5816040039,634276.9769287109
40,472,בית אבות,ירושלים,Home for Senior Citizens,"",בריאות ורווחה,"","","","יולי 20, 2016",221571.46069335938,634300.4545288086
41,488,בית אבות נווה שמחה,ירושלים,Neve Simkha Home for Senior Citizens,"",בריאות ורווחה,"","","","יולי 20, 2016",219343.98010253906,633540.1875
42,494,בי''ח הרצוג עזרת נשים,ירושלים,Herzog Hospital Ezrat Nashim,"",בריאות ורווחה,"","","","יולי 20, 2016",217699.6284790039,633644.7161254883
43,495,בי''ח הרצוג עזרת נשים,ירושלים,Herzog Hospital Ezrat Nashim,"",בריאות ורווחה,"","","","יולי 20, 2016",217620.73028564453,633652.0111083984
44,499,בי''ח אל מוקאסד,ירושלים,El-Muqased Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",223379.1362915039,631982.1463012695
45,503,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221356.8316040039,633549.6348876953
46,528,האכסניה האוסטרית,ירושלים,The Austrian Hostel,"",בריאות ורווחה,"","","","יולי 20, 2016",222078.37841796875,631960.7081298828
47,539,בי''ח סנט לואי,ירושלים,St. Louis Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",221450.42041015625,631863.9735107422
48,547,בית טובי העיר,ירושלים,Beit Tovei ha-Ir,"",בריאות ורווחה,"","","","יולי 20, 2016",220197.68322753906,633222.1245117188
49,557,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",218604.42517089844,632740.4981079102
50,562,בית היתומים ויינגרטן,ירושלים,Weingarten Orphanage,"",בריאות ורווחה,"","","","יולי 20, 2016",218542.0269165039,632870.8458862305
51,570,בית הילד אמי''ת,ירושלים,Beit ha-Yeled Amit,"",בריאות ורווחה,"","","","יולי 20, 2016",218406.5816040039,626343.5479125977
52,579,בי''ח אלי''ן,ירושלים,Alin Hospital,"",בריאות ורווחה,"","","","יולי 20, 2016",216066.37860107422,630673.4071044922
53,581,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",216609.22998046875,629942.680480957
54,588,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",222621.12829589844,628313.0648803711
55,601,מרכז משאב לקשיש,ירושלים,Mash'av la-Kashish Center,"",בריאות ורווחה,"","","","יולי 20, 2016",219644.13623046875,629072.2954711914
56,604,נווה הורים,ירושלים,Neve Horim,"",בריאות ורווחה,"","","","יולי 20, 2016",219595.48010253906,629652.7648925781
57,677,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",221969.56689453125,631359.9727172852
58,714,מרכז יד שרה,ירושלים,Yad Sara Center,"",בריאות ורווחה,"","","","יולי 20, 2016",217580.15209960938,631608.7443237305
59,720,קופ''ח כללית,ירושלים,Kupat Kholim Clalit,"",בריאות ורווחה,"","","","יולי 20, 2016",219041.79229736328,626884.1655273438
60,721,מרכז קליטה תלפיות מזרח,ירושלים,Talpiyot Mizrakh Absorption Center,"",בריאות ורווחה,"","","","יולי 20, 2016",222084.0819091797,628456.4821166992
61,732,מרכז רפואי מקור ברוך,ירושלים,Mekor Barukh Medical Center,"",בריאות ורווחה,"","","","יולי 20, 2016",219888.0816040039,633090.1217041016
62,755,בית סיעודי נופי קטמון,ירושלים,Nofei Katamon Nursing House,"",בריאות ורווחה,"","","","יולי 20, 2016",220299.5267944336,630231.0062866211
63,758,אלו''ט,ירושלים,Alut,"",בריאות ורווחה,"","","","יולי 20, 2016",220542.37860107422,630338.6644897461
