﻿_id,שם הגן,כתובת,שכונה,נגיש,ברזיות מים,הצללה,שולחנות פיקניק ומנגלים,גילאים,מידע נוסף,חניה
1,19 حديقة مناحم بارش روعي, حديقة مناحم بارش روعي 19,هار حوما,V,"","","",,"",""
2,الحديقة المركزية زيفين,هراف شي زيفين 41,النبي يعقوب كريات كمينيتس,"","","","",,"",""
3,بارك تيدي,ايميل بوتا,"",V,V,"","",,"",""
4,بارك دينيا,اخر شارع جلبر,رمات دينيا,"","","","",,"",""
5,بارك ناحل رفائيم,طريق بتسحاك مودعي,المالحة,"","","","",,"",""
6,بارك هوليلند,ميخائيل افي يونا,المالحة,"","","","",,"",""
7,حديقة ابو باسل,هتوريم 2,محانيه يهودا,"","","","",,"",""
8,حديقة ابوطور,ابوطور,ابوطور,"","","","",,"",""
9,حديقة ابير يعكوف,ابير يعكوف 15,النبي يعقوب,"","","","",,"",""
10,حديقة اجاسي,شبربرغ 60,هار نوف,V,V,V,"",,"",V
11,حديقة ادم,"ادم, ايزيك رمبا 602",ارمون هنتسيف,V,V,V,"",,"",""
12,حديقة ادير زيك,مدبار سيناي 31 ,جفعات همفتار,"","","","",,"",""
13,حديقة ارزي هبيراه,ارزي هبيراه,شموئيل هنفي,"","","","",,"",""
14,حديقة إسكان نسيبة,البحتري,إسكانات نسيبة,"","","","",,"",""
15,حديقة افراتا,خلف شارع برزيلي 17,تلبيوت \ بقعة,"","","","",,"",""
16,حديقة افرسمون,مفو تسوري 12,جيلو,V,"",V,"",,"",""
17,حديقة افيتال,هراف بلوي,سنهدريا,"","","","",,"",""
18,حديقة افيجور,شاؤول افيجور 14,هار حوما,V,"",V,"",,"",""
19,حديقة افيزوهر,افيزوهر 4,بيت هكيرم,"","","","",,"",""
20,حديقة الاستقلال,غرشون اغرون,مركز المدينة,"","","","",,"",""
21,حديقة الاشقرية,طه حسين 8,بيت حنينا,"","","","",,"",""
22,حديقة الاطفال - شارع هتومر 8,هتومر 8,بيت هكيرم,V,"","","",,"",""
23,حديقة الالعاب - بجيس - السفلى,دان بجيس 11,بسجات زئيف,V,"","","",,"",""
24,حديقة الالعاب - شير,ابراهم ركانتي 44,راموت الون,V,V,"","",,"",""
25,حديقة الالعاب - طريق بيت لحم 105,طريق بيت لحم 105,بات وتلبيوت,V,"",V,"",,"",""
26,حديقة الالعاب - فييك,بار يوحاي 101,جونن ح,V,V,V,"",,"",""
27,حديقة الالعاب - 504 مستوى 2 الوسط,اغروت موشيه 28,رمات شلومو,V,V,"","",,"",""
28,حديقة الالعاب - 512 المتوسط,هأدمور مليوبافيتش 36,رمات شلومو,V,"",V,"",,"",""
29,حديقة الالعاب - 515 هراف لوبيان,هراف لوبيان 28,رمات شلومو,"","",V,"",,"",""
30,حديقة الالعاب - ابا احيمائير,ابا احيمائير بجانب 208,بسجات زئيف,"","","","",,"",""
31,حديقة الالعاب - ابوربيع,ابوربيع 28,ارمون هنتسيف,V,"",V,"",,"",""
32,حديقة الالعاب - ابير يعكوف - السفلى,ابير يعكوف 15,النبي يعقوب,V,V,V,"",,"",""
33,حديقة الالعاب - ابير يعكوف العليا,هراف شي زفين 81,النبي يعقوب,V,"",V,"",,"",""
34,"حديقة الالعاب - اتس""ج","همشورر اتس""ج 22",راموت,V,"",V,"",,"",""
35,حديقة الالعاب - اجاسي 60 مجمع 2,دافيد شبربر زاوية اجاسي مجمع 2,هار نوف,V,"",V,"",,"",""
36,حديقة الالعاب - اجمون,اجمون 2,جيلو,V,"","","",,"",""
37,حديقة الالعاب - ادم 11,ادم 11 بجانب المدرسة,تلبيوت,"","","","",,"",""
38,حديقة الالعاب - ادم 25,ادم 25,تلبيوت شرق,"",V,V,"",,"",""
39,حديقة الالعاب - ادم 617 (ادم 20),ادم 617,تلبيوت شرق,V,V,V,"",,"",""
40,حديقة الالعاب - اروخ,زفين 48,النبي يعقوب,V,"","","",,"",""
41,حديقة الالعاب - ارييه بن العيزر,ارييه بن العيزر 62,جيلو,V,"","","",,"",""
42,حديقة الالعاب - ارييه بيناه 29,ارييه بيناه 29,حومات شموئيل,V,V,"","",,"",""
43,حديقة الالعاب - افيفيت ميلسون فرويند,افيفيت 7-11 + كوستاريكا,كريات مناحم,"","","","",,"",""
44,حديقة الالعاب - الدرجات السفلى/الوسطى,فيكتور يوليوس 609,النبي يعقوب,V,"",V,"",,"",""
45,حديقة الالعاب - المصرارة,"هع""ح 10",المصرارة,V,"","","",,"",""
46,حديقة الالعاب - الملجئ,بار يوحاي 52,جونن ح,V,V,V,"",,"",""
47,حديقة الالعاب - النكفاه 515,النكفاه 10,تل ارزه,"",V,"","",,"",""
48,حديقة الالعاب - الوف سمحوني,الوف سمحوني 2,قطمون - رسكو,V,V,V,"",,"",""
49,حديقة الالعاب - الياهو موريدور 52,الياهو موريدور 52,بسجات زئيف,V,V,V,"",,"",""
50,حديقة الالعاب - اهارون فيشل,اهارون فيشل 18,سنهدريا,V,V,V,"",,"",""
51,حديقة الالعاب - اور شرقا,رؤوفين رقم 9,راموت,V,"","","",,"",""
52,حديقة الالعاب - إيجد,الياهو موريدور 79,بسجات زئيف,V,V,"","",,"",""
53,حديقة الالعاب - ايخلفند,انتيجونوس 24 - 22,قطمون,V,"","","",,"",""
54,حديقة الالعاب - إيدلزون,إيدلزون 10,راموت,V,V,V,"",,"",""
55,حديقة الالعاب - إيدي,الياهو مريدور 24,بسجات زئيف,V,V,"","",,"",""
56,حديقة الالعاب - إيرتس حيفتس مراجيح,إيرتس حيفتس 10,سنهدريا,V,"",V,"",,"",""
