﻿_id,OBJECTID,מספר תחנה,רחוב,מס בית,מספר מתקני עגינה,שם המוסד,תנוחת חניה,X,Y,סוג תמרור,תאריך,שם סוקר,Shape,x,y
1,64658,40000,שדרות הרצל,0,3, ,4,218176.7641,632241.5755,2,"אוקטובר 30, 2017",3,,218176.76410000026,632241.5755000003
2,64659,40001,שדרות הרצל,0,5, ,4,217901.086,631977.0632,2,"אוקטובר 30, 2017",3,,217901.08600000013,631977.0632000007
3,64660,40002, הגדוד העברי,25,3, ,3,220549.8976,630482.0255,2,"אוקטובר 31, 2017",9,,220549.8975999998,630482.0254999995
4,64661,40003, הרצל פינת בית הכרם,0,7, ,4,218272.5914,632251.1688,2,"נובמבר 1, 2017",3,,218272.59140000027,632251.1688000001
5,64662,20001,יצחק קריב,0,5, ,4,221433.0593,631609.4685,1,"יולי 16, 2017",3,,221433.05929999985,631609.4684999995
6,64663,20002,יצחק קריב,0,4, ,4,221307.2296,631647.1759,1,"יולי 16, 2017",3,,221307.2296000002,631647.1758999992
7,64664,20003,ש.א. נכון,0,5, ,4,221354.047,630759.9859,0,"יולי 18, 2017",3,,221354.04700000025,630759.9858999997
8,64665,20004,יפו,0,5, ,4,221462.7937,631685.687,1,"יולי 16, 2017",3,,221462.79370000027,631685.6870000008
9,64666,30000,-,0,8,גן סאקר,4,219704.8556,632466.2887,2,, ,,219704.85560000036,632466.2886999995
10,64667,30001,יואל זוסמן,0,6,משרד החוץ,4,219219.3394,632104.1668,2,, ,,219219.33939999994,632104.1667999998
11,64668,30002,גנרל פייר קנינג,0,3,קניון הדר,4,220366.901,629007.1706,2,, ,,220366.9009999996,629007.1706000008
12,64669,30003,הרכבים,0,4,קניון הדר,4,220267.2937,629026.2856,1,, ,,220267.29370000027,629026.2855999991
13,64670,30004,התנופה,0,5, ,1,220363.3055,628706.247,1,"יוני 7, 2015", ,,220363.30549999978,628706.2469999995
14,64671,30005,דרך בית לחם,0,6, ,2,220677.5514,628598.1906,1,"אוגוסט 16, 2017", ,,220677.55140000023,628598.1906000003
15,64672,30006,האוניברסיטה העברית קמפוס עין כרם,0,7, ,4,214328.6538,630147.1862,1,, ,,214328.65380000044,630147.1862000003
16,64673,30007,-,0,12,מרכז ספורט לרנר,3,222621.7462,633796.2057,1,"אוגוסט 28, 2017",1,,222621.74619999994,633796.2057000007
17,64674,30008,האומן,32,5, ,4,219675.1424,628606.4078,1,"יולי 10, 2014", ,,219675.14240000024,628606.4078000002
18,64675,30009,מרטין בובר,0,14, ,4,222990.1854,633552.6297,1,"ספטמבר 5, 2017",3,,222990.18539999984,633552.6296999995
19,64676,30010,המרפא,1,5, ,4,220197.7186,634214.822,2,"אוקטובר 2, 2017",3,,220197.71860000025,634214.8220000006
20,64677,50004,שדרות הרצל,1,2, ,4,218893.1157,632668.4063,0,"נובמבר 2, 2017",3,,218893.11569999997,632668.4063000008
21,64678,50005,שדרות הרצל,1,1, ,4,218891.374,632666.1487,0,"נובמבר 2, 2017",3,,218891.37399999984,632666.1487000007
22,64679,50006,שדרות הרצל,0,2, ,4,218843.3107,632606.4358,0,"נובמבר 2, 2017",3,,218843.31070000026,632606.4357999992
23,64680,50007,שדרות הרצל,0,4, ,4,218827.4252,632587.7217,0,"נובמבר 2, 2017",3,,218827.4252000004,632587.7216999996
24,64681,50008,פארן,0,6, ,4,221587.622,634249.5621,2,"אוגוסט 28, 2018",3,,221587.62200000044,634249.5621000007
25,64682,50009,-,0,10, ,4,222260.5067,634702.6733,0,"נובמבר 9, 2017",3,,222260.5066999998,634702.6732999999
