﻿_id,שם הפסל,שם האומן,כתובת,אזור בירושלים
1,M.A.T,מתיאס גרץ,"טיילת ארמון הנציב, בפארק",מזרח העיר
2,M2,גבריאל גלזמר,"גן היאט, רחוב בן יהודה",מרכז העיר
3,אובליסק מבואנוס איירס,ללא שם,גן הורדים,מרכז העיר
4,אופניים,דושי,כביש העלייה לגילה,דרום העיר
5,אורן ירושלמי,נועם רבינוביץ,"גן סימון בוליבר, קריית יובל",מערב העיר
6,אזור משקעי / 600,דוב הלר,גן סן סימון,דרום העיר
7,אמונה,אלכסנדר ליברמן,צומת הר צופים,צפון העיר
8,אנדרטה להצלת יהודי דנמרק,רודא ריילינגר,כיכר בית הכרם,מערב העיר
9,אנדרטה לשלום,יגאל תומרקין,ליד הסינמטק,מזרח העיר
10,אריה,ללא שם,מגרש הרוסים,מרכז העיר
11,אתגר לשמש,יגאל תומרקין,"הגן הציבורי רחוב הרועה, רמות ב'",צפון העיר
12,בבואה,לב סירקין,בית ספר לבנות שערי ציון,דרום העיר
13,ביקור מלאכים,מנשה דוליאן,בית ספר פרדס,דרום העיר
14,בני גאון,דוד סוזנה,בית הכרם,מערב העיר
15,גדולי האומה,פרנק מייסלר ואריה עובדיה,גבעת התחמושת,צפון העיר
16,גמל,ללא שם,גן הפעמון,מרכז העיר
17,ג'רי הדרקון,אורליק פלסנר,גן הפעמון,מרכז העיר
18,דג,ג'מל חסן,"רחוב בן זכאי, קטמון",דרום העיר
19,דגל עז,יובל רימון,עמק רפאים,מרכז העיר
20,הברות 2,יחיאל שמי,"גן סוויג, ניות",דרום העיר
21,הברית,ללא שם,"",מרכז העיר
22,הגולם – המפלצת,ניקי דה סנט-פסל,קריית יובל,מערב העיר
23,הדוידקה,ללא שם,כיכר הדוידקה,מרכז העיר
24,החרוט הגדול,הלן אסקובדו,בכניסה לארמון הנציב,מזרח העיר
25,הינשוף,דינה אבן טוב,"רחוב מנדלי מוכר ספרים 10, טלביה",מרכז העיר
26,המערכת הכחולה,ישראל הדני,"מתחם הגנים הטכנולוגיים, הר חוצבים",צפון העיר
27,הספרדי,אמיליו ג'יליולי,בית חולים – משגב לדך,דרום העיר
28,העלה בתולדות עם ישראל,אהרון בצלאל,"",דרום העיר
29,הפרה,אלכסנדר קלדר,"ליד מתנ""ס ארמון הנציב",מזרח העיר
30,הרימונים הזהובים,אהרל'ה בן אריה,ככר פייר קנינג,דרום העיר
31,התקוה,לאונרדו נירמן,בית החולים שערי צדק,מערב העיר
32,ורד פרח,הנרי מור,גן הורדים,מרכז העיר
33,זוג הולך,לין צ'אדוויק,טיילת,מזרח העיר
34,חוויה,ללא שם,בית החולים שערי צדק,מערב העיר
35,חוליות,דליה סוחובסקי,רחוב הנביאים,מרכז העיר
36,חלונות,דניאל יורן,הר ציון,מזרח העיר
37,חתול,בנימין בופנו,גן כובשי קטמון,מרכז העיר
38,חתולים,שרלוט שלום,כביש מספר 1,צפון העיר
39,כבשים,סטלה ופסח פליט,גן העצמאות,מרכז העיר
40,כדור מים,ללא שם,ככר יד חרוצים,דרום העיר
41,כורסא וחתול,אילן גלבר וורדה גבעולי,"פארק העוור, אבו טור",מזרח העיר
42,כנפי מירז',מרים בן יוסף,גן צ'ילה (סקוליב),מרכז העיר
43,כנפי רוח,ישראל הדני,גן הורדים,מרכז העיר
44,כרכור,אקסל נורדל,גן בלומפילד,מרכז העיר
45,להבת עציוני,גדעון גרץ,גן בלומפילד,מרכז העיר
46,לולאה,ללא שם,גן כובשי קטמון,מרכז העיר
47,לטאה,רוסלן סרגייב,"רחוב רחמילוביץ', פסגת זאב",צפון העיר
48,ללא כותרת,פסח וסטלה פליט,גן סאקר,מרכז העיר
49,ללא כותרת,פרופ' צ'סלב דז'ויגיי,ארמון הנציב (מעל האום),מזרח העיר
50,ללא שם,אהרון בצלאל,בית ספר פולה בן גוריון,דרום העיר
51,ללא שם,איגור בראון,"צומת משואה, רחוב אביבית",מערב העיר
52,ללא שם,אלכסיס סרוקין,"צומת רמת שרת, רחוב קדיש לוז",מערב העיר
53,ללא שם,גניה גנדלמן,"העיר העתיקה, צומת אמריקן קולוני",צפון העיר
54,ללא שם,ולנטין שור,הגמנסיה העברית,דרום העיר
55,ללא שם,לאונרדו נירמן,בית החולים הדסה עין כרם,מערב העיר
56,ללא שם,רועי גבעתי,"כיכר רחוב מרגלית, גילה",דרום העיר
57,ללא שם,רמי גביש,"צומת הגבעה הצרפתית, בר כוכבא",צפון העיר
58,לשון,ללא שם,"רחוב המור, גילה",דרום העיר
59,מאגר מים,דוד סוזנה,קריית מנחם,מערב העיר
60,מגלשה,מתיאס גרץ,"מתנ""ס ארמון הנציב",מזרח העיר
61,מוטיב ניצב,הנרי מור,גן הפעמון,מרכז העיר
62,מזוזה,יובל כהן,גן סאקר,מרכז העיר
63,מזרקה,"",בית יואל,מרכז העיר
64,מזרקה,"",בן יהודה,מרכז העיר
65,מזרקה,"",כיכר פריז,מרכז העיר
66,מזרקת האריות,גארנות ראמפ,גן בלומפילד,מרכז העיר
