﻿_id,שכונה,כתובת,כמות מתקנים,סוג המתקן
1,אזור תעשייה תלפיות,הרכבים,4,אופנועים
2,אזור תעשייה תלפיות,האומן/חרשי ברזל,5,אופנועים
3,בית הכרם,בית הכרם,6,אופניים
4,בית ישראל,שבטי ישראל,8,אופנועים
5,בקעה,דרך בית לחם,8,אופנועים
6,מרכז העיר,הלני המלכה,3,אופנועים
7,המושבה האמריקאית,בהא א דין,6,אופנועים
8,מזכרת משה,מזכרת משה,12,אופנועים
9,מחנה יהודה,יהודית 2,4,אופנועים
10,מרכז העיר,לונץ,18,אופנועים
11,נחלת שבעה,הלל סמטת דרום,25,אופנועים
12,נחלת שבעה,הלל-ביאנקיני,15,אופנועים
13,נחלת ציון,שילה,5,אופנועים
14,תלפיות,התנופה-פינת יד חרוצים,4,אופנועים
15,גוננים,בן זכאי 57,6,אופניים
16,גוננים,יצחק שדה,4,אופניים
17,גוננים,מרכז מסחרי הרצוג – פת,4,אופניים
18,גילה,ורדינון,5,אופניים
19,טלביה,גן הפעמון,4,אופניים
20,הר חוצבים,הר חוצבים רחוב המרפא,5,אופניים
21,זכרון משה,"רש""י 10",8,אופניים
22,מלחה,טדי 1,5,אופניים
23,מלחה,טדי 2,8,אופניים
24,מלחה,טדי 3,3,אופניים
25,מגרש הרוסים,כיכר ספרא,4,אופניים
26,מאה שערים,שטראוס 19,3,אופניים
27,מזכרת משה,"בית מזי""א",6,אופניים
28,מלחה,גן הטכנולוגי מלחה,6,אופניים
29,מלחה,מרכז ספורט מלחה ברחוב שטרן,8,אופניים
30,מרכז העיר,עליאש,12,7 לאופנועים 5 לאופניים
31,מרכז העיר,הנביאים-צמוד למכללת הדסה,6,אופניים
32,מגרש הרוסים,כיכר אלישר,4,אופניים
33,נחלת שבעה,קינג ג'ורג- בן יהודה,9,אופניים
34,טלביה,בית הנסן,4,אופניים
35,נווה יעקב,נווה יעקב-ויקטור ויוליוס,14,אופניים
36,נווה יעקב,הרב פרדס 403,3,אופניים
37,נווה יעקב,הרב פרדס 411,6,אופניים
38,נחלאות,"כי""ח",4,אופניים
39,נחלת שבעה,נחלת שבעה יוסף ריבלין,6,אופניים
40,סן סימון,שי עגנון,6,אופניים
41,עין כרם,עין כרם רחוב המעיין  ,5,אופניים
42,פסגת זאב,חיים פזנר,3,לאופניים
43,קריית הלאום,מרכז ברלין,8,אופניים
44,קריית הממשלה,משרדי ממשלה רחוב יואל זוסמן,6,אופניים
45,קריית הממשלה,משרדי ממשלה-רחוב לורך,6,אופניים
46,קריית יובל,אורוגוואי 3,6,אופניים
47,קריית מטרסדורף,פנים מאירות 5-7 (מול מרכז מסחרי),4,אופניים
48,רוממה,הצבי,11,אופניים
49,רוממה,שרי ישראל-שערי העיר,4,אופניים
50,רמות,אולם ספורט רמות 04,6,אופניים
51,רמת אשכול,רמת אשכול-מרכז מסחרי,6,אופניים
52,נחלת ציון,אגריפס 111,6,אופניים
53,מחנה יהודה,רחוב יפו (מחנה יהודה-ככר ולרו),8,אופניים
54,בית יעקב,בית יעקב פינת הדקל,11,6 אופנועים 5 אופניים
55,בית וגן,שערי צדק,6,אופניים
56,תלפיות,יד חרוצים,5,אופניים
57,תלפיות,פייר קניג-קניון הדר,3,אופניים
58,תלפיות,התנופה-פינת פייר קניג,6,אופניים
59,מחנה יהודה,"רח' יפו מול קופ""ח מאוחדת הטורים",5,אופניים
60,נחלת שבעה,צומת הלל-ריבלין-מנשה בן ישראל,9,6 אופניים + 3 אופנועים
