﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
1,37336,"",2605.007999999999810825102031230926513671875,124,124,1,0.0,1ANNO_COV,0.0,0.0,30241,8,2002-12-23 00:00:00,1.0, ,"",237404.21600341700832359492778778076171875,2605.0075259403502059285528957843780517578125
2,37337,"",2067.94799999999986539478413760662078857421875,125,125,1,0.0,1ANNO_COV,0.0,0.0,30226,3,2003-02-18 00:00:00,1.0,1975.0,"",209812.97010803199373185634613037109375,2067.94774317211022207629866898059844970703125
3,37338,"",2030.6920000000000072759576141834259033203125,126,126,1,0.0,1ANNO_COV,0.0,0.0,30656,0, , , ,"",115081.937194824000471271574497222900390625,2079.07711120025987838744185864925384521484375
4,37339,"",2134.7139999999999417923390865325927734375,127,127,1,0.0,1ANNO_COV,0.0,0.0,30239,3,1998-11-25 00:00:00,1.0, ,"",192796.26298522899742238223552703857421875,2134.71442487013018762809224426746368408203125
5,37340,"",2237.92099999999982173903845250606536865234375,128,128,1,0.0,1ANNO_COV,0.0,0.0,30237,3,1998-08-31 00:00:00,1.0, ,"",157069.33705139099038206040859222412109375,2237.9213348940002106246538460254669189453125
6,37341,"",1978.075000000000045474735088646411895751953125,129,129,1,0.0,1ANNO_COV,0.0,0.0,30310,1, , ,1962.0,"",168130.0850601189886219799518585205078125,1978.07457036002006134367547929286956787109375
7,37342,"",1990.10699999999997089616954326629638671875,130,130,1,0.0,1ANNO_COV,0.0,0.0,30227,8,1999-01-10 00:00:00,1.0, ,"",214242.533828735002316534519195556640625,1990.106876778809919414925388991832733154296875
8,37343,"",744.7440000000000281943357549607753753662109375,131,131,1,0.0,1ANNO_COV,0.0,0.0,30273,3,1999-10-04 00:00:00,1.0,1970.0,"",25809.1920928955005365423858165740966796875,744.7436196148950102724484167993068695068359375
9,37344,"",2081.55600000000004001776687800884246826171875,132,133,1,0.0,1ANNO_COV,0.0,0.0,30229,8,2003-01-30 00:00:00,1.0, ,"",266783.173263548989780247211456298828125,2081.555595981670194305479526519775390625
10,37345,"",2134.58199999999987994669936597347259521484375,133,134,1,0.0,1ANNO_COV,0.0,0.0,30240,3,2000-04-13 00:00:00,1.0,1958.0,"",207219.4319000240066088736057281494140625,2134.5816930939899975783191621303558349609375
