﻿_id,OBJECTID,C_TIME,גוש,שטח רשום,חלקה,Shape,Shape.STArea(),Shape.STLength()
1,40854320,2020-11-08T00:00:00,30610,"",247,"",3809.7152252197266,326.0741455490905
2,40854321,2020-11-08T00:00:00,30610,"",83,"",1886.1190643310547,230.3210094202754
3,40854322,2020-11-08T00:00:00,30610,"",93,"",930.8003997802734,123.46333452232031
4,40854323,2020-11-08T00:00:00,30610,"",223,"",901.1969757080078,124.53605391179514
5,40854324,2020-12-16T00:00:00,30037,"",93,"",549.3393249511719,115.40897628782596
6,40854325,2020-12-16T00:00:00,30037,"",74,"",192.9315643310547,112.66128916133836
7,40854326,2020-12-16T00:00:00,30037,"",95,"",208.1365509033203,104.22566301494894
8,40854327,2020-12-16T00:00:00,30037,"",102,"",38.412994384765625,41.75202681107291
9,40854328,2020-12-16T00:00:00,30037,"",98,"",218.427490234375,63.26202281770314
10,40854329,2020-12-16T00:00:00,30037,"",86,"",476.94557189941406,97.29664223928785
11,40854330,2020-12-16T00:00:00,30037,"",99,"",656.115478515625,109.07483316781682
12,40854331,2020-12-16T00:00:00,30037,"",100,"",219.6499481201172,64.5799266867901
13,40854332,2020-12-16T00:00:00,30037,"",87,"",38.00982666015625,33.51014794217771
14,40854333,2020-12-16T00:00:00,30037,"",146,"",2405.230758666992,207.84795413768708
15,40854334,2020-12-16T00:00:00,30037,"",17,"",604.7482757568359,104.98160436717203
16,40854335,2020-12-16T00:00:00,30037,"",149,"",1856.360610961914,181.93117663660016
17,40854336,2020-12-16T00:00:00,30037,"",143,"",167.84043884277344,70.7142208824803
18,40854337,2020-12-16T00:00:00,30037,"",154,"",565.558837890625,93.20356271489891
19,40854338,2019-03-19T00:00:00,30665,"",13,"",3812.8031158447266,277.4262490848995
20,40854339,2019-03-19T00:00:00,30665,"",30,"",1510.4210052490234,234.24351760199733
21,40854340,2019-03-19T00:00:00,30665,"",28,"",692.8588104248047,110.97318066675122
22,40854341,2019-03-19T00:00:00,30665,"",27,"",716.6130981445312,119.14623073372769
23,40854342,2019-03-19T00:00:00,30665,"",26,"",721.2183074951172,114.64925184285623
24,40854343,2019-03-19T00:00:00,30665,"",25,"",621.9059600830078,102.12271080103679
25,40854344,2019-03-19T00:00:00,30665,"",24,"",687.2135925292969,105.31207283287733
26,40854345,2019-03-19T00:00:00,30665,"",23,"",657.9576568603516,105.28398198968704
27,40854346,2019-03-19T00:00:00,30665,"",22,"",668.8195648193359,105.7981178171969
28,40854347,2019-03-19T00:00:00,30665,"",21,"",618.4854125976562,105.9638132470762
29,40854348,2019-03-19T00:00:00,30665,"",20,"",1017.346923828125,138.5504776361297
30,40854349,2019-03-19T00:00:00,30665,"",18,"",2128.556381225586,214.06261548195553
31,40854350,2011-09-06T00:00:00,28107,"",57,"",7642.029075622559,1250.1268140098816
32,40854351,2011-09-06T00:00:00,28107,"",62,"",55519.387840270996,1784.126651922858
33,40854352,2011-09-06T00:00:00,28107,"",3,"",505.06482696533203,91.35229249401229
34,40854353,2011-09-06T00:00:00,28107,"",4,"",514.0353775024414,91.33674964417088
35,40854354,2011-09-06T00:00:00,28107,"",5,"",492.1990203857422,89.83828665177855
36,40854355,2011-09-06T00:00:00,28107,"",6,"",503.0603485107422,90.91999920929874
37,40854356,2011-09-06T00:00:00,28107,"",7,"",481.06048583984375,89.3191662477032
38,40854357,2011-09-06T00:00:00,28107,"",8,"",493.59413146972656,90.5818954360231
39,40854358,2011-09-06T00:00:00,28107,"",9,"",499.36043548583984,90.53498659297088
40,40854359,2011-09-06T00:00:00,28107,"",10,"",498.56980895996094,90.61196495718518
41,40854360,2011-09-06T00:00:00,28107,"",11,"",487.30785369873047,90.70594385621716
42,40854361,2011-09-06T00:00:00,28107,"",12,"",492.76451110839844,89.22447268631628
43,40854362,2011-09-06T00:00:00,28107,"",13,"",496.94889068603516,89.59259650660148
44,40854363,2011-09-06T00:00:00,28107,"",14,"",504.7908706665039,90.2676293394792
45,40854364,2011-09-06T00:00:00,28107,"",15,"",536.4352722167969,92.25511723564111
46,40854365,2011-09-06T00:00:00,28107,"",16,"",500.7419204711914,89.83089865701386
47,40854366,2011-09-06T00:00:00,28107,"",17,"",465.9743957519531,87.16145676927674
48,40854367,2011-09-06T00:00:00,28107,"",18,"",455.5016860961914,86.44247563899104
49,40854368,2011-09-06T00:00:00,28107,"",19,"",466.8647689819336,87.18288216667588
50,40854369,2011-09-06T00:00:00,28107,"",20,"",467.5024185180664,87.52678622064963
51,40854370,2011-09-06T00:00:00,28107,"",21,"",457.47808837890625,86.5297337402654
52,40854371,2011-09-06T00:00:00,28107,"",22,"",491.1768112182617,89.24268891884259
53,40854372,2011-09-06T00:00:00,28107,"",23,"",521.3908004760742,91.81011207035577
54,40854373,2011-09-06T00:00:00,28107,"",56,"",348.4193572998047,74.75889119876861
55,40854374,2011-09-06T00:00:00,28107,"",55,"",318.17230224609375,71.96273818047803
56,40854375,2011-09-06T00:00:00,28107,"",53,"",333.7353820800781,73.321743757224
57,40854376,2011-06-19T00:00:00,30682,"",42,"",380.42842864990234,216.74879511628237
58,40854377,2011-06-19T00:00:00,30682,"",43,"",7861.542655944824,1614.2131674258712
59,40854378,2011-06-19T00:00:00,30316,"",1,"",950.857551574707,132.33391646341906
60,40854379,2011-06-19T00:00:00,30316,"",2,"",1011.9144515991211,127.43189483282222
61,40854380,2011-06-19T00:00:00,30316,"",3,"",1151.1724853515625,135.99408008637977
62,40854381,2011-06-19T00:00:00,30316,"",4,"",1097.5231628417969,135.01419729504042
63,40854382,2011-06-19T00:00:00,30316,"",5,"",1107.560531616211,137.21597290357988
