﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
1,37336,,2605.008,124,124,1,0,1ANNO_COV,0,0,30241,8,23/12/2002,1, ,,237404.21600341797,2605.0075259403534
2,37337,,2067.948,125,125,1,0,1ANNO_COV,0,0,30226,3,18/2/2003,1,1975,,209812.97010803223,2067.9477431721148
3,37338,,2030.692,126,126,1,0,1ANNO_COV,0,0,30656,0, , , ,,115081.93719482422,2079.0771112002603
4,37339,,2134.714,127,127,1,0,1ANNO_COV,0,0,30239,3,25/11/1998,1, ,,192796.2629852295,2134.7144248701306
5,37340,,2237.921,128,128,1,0,1ANNO_COV,0,0,30237,3,31/8/1998,1, ,,157069.3370513916,2237.9213348940043
6,37341,,1978.075,129,129,1,0,1ANNO_COV,0,0,30310,1, , ,1962,,168130.08506011963,1978.0745703600273
7,37342,,1990.107,130,130,1,0,1ANNO_COV,0,0,30227,8,10/01/1999,1, ,,214242.53382873535,1990.106876778815
8,37343,,744.744,131,131,1,0,1ANNO_COV,0,0,30273,3,4/10/1999,1,1970,,25809.192092895508,744.7436196148957
9,37344,,2081.556,132,133,1,0,1ANNO_COV,0,0,30229,8,30/01/2003,1, ,,266783.1732635498,2081.555595981672
10,37345,,2134.582,133,134,1,0,1ANNO_COV,0,0,30240,3,13/4/2000,1,1958,,207219.4319000244,2134.581693093996
11,37346,,1063.187,135,136,1,0,1ANNO_COV,0,0,30099,8,23/7/2002,1, ,,50440.19793701172,1063.1866496830503
12,37347,,1629.036,136,137,1,0,1ANNO_COV,0,0,30509,3,28/10/2003,1, ,,136978.505859375,1629.0362251901083
13,37348,,2236.068,137,138,1,0,1ANNO_COV,0,0,30100,8,07/09/1999,1,1971,,161546.9132080078,2236.0678354509655
14,37349,,1247.111,138,139,1,0,1ANNO_COV,0,0,30298,8,10/01/1999,1, ,,72594.43382263184,1247.1114887955328
15,37350,,1194.221,139,140,1,0,1ANNO_COV,0,0,30106,5,15/2/1999,1,1949,,67539.9948425293,1194.2210155786804
16,37351,,3725.813,140,141,1,0,1ANNO_COV,0,0,30465,1, , ,1992,,481596.068939209,3725.8126168803333
17,37352,,2108.502,141,142,1,0,1ANNO_COV,0,0,30097,3, , , ,,143803.4490661621,2108.5022458063895
