﻿_id,OBJECTID,מספר תחנה,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
1,1,41,"","","","","",221663.62092437039245851337909698486328125,636774.407048473251052200794219970703125
2,2,28,"","","","","",222090.91857063249335624277591705322265625,635477.303183431620709598064422607421875
3,3,29,"","","","","",220971.19194749821326695382595062255859375,635123.0275964080356061458587646484375
4,4,26,"","","","","",219004.407805596594698727130889892578125,636242.4201824157498776912689208984375
5,5,16,"","","","","",218087.7129166511003859341144561767578125,636322.007008256274275481700897216796875
6,6,34,"","","","","",218869.585791160701774060726165771484375,635331.801902846433222293853759765625
7,7,19,"","","","","",221567.95313233998604118824005126953125,634386.659838951542042195796966552734375
8,8,25,"","","","","",220787.6953218244016170501708984375,634341.327803843305446207523345947265625
9,9,23,"","","","","",219609.0072873650933615863323211669921875,634081.175721039180643856525421142578125
10,10,11,"","","","","",219043.98844899400137364864349365234375,633691.29486315255053341388702392578125
11,11,7,"","","","","",222658.856650952599011361598968505859375,636573.962503488059155642986297607421875
12,12,20,"","","","","",222986.18216671489062719047069549560546875,638828.128817375865764915943145751953125
13,13,35,"","","","","",216658.20654635378741659224033355712890625,632543.8585925861261785030364990234375
14,14,27,"","","","","",218377.44602649958687834441661834716796875,633114.54614021140150725841522216796875
15,15,14,"","","","","",217708.68826537308632396161556243896484375,631914.10710738855414092540740966796875
16,16,15,"","","","","",217470.7479978259070776402950286865234375,630449.90001230803318321704864501953125
17,17,17,"","","","","",216933.854424038785509765148162841796875,629393.469566113199107348918914794921875
18,18,10,"","","","","",215832.3256584811024367809295654296875,629285.836850847699679434299468994140625
19,19,21,"","","","","",218958.6838556420989334583282470703125,626696.33694962528534233570098876953125
20,20,8,"","","","","",219163.67020311488886363804340362548828125,628631.6576605443842709064483642578125
21,21,9,"","","","","",219590.1793894665897823870182037353515625,629031.1792929209768772125244140625
22,22,4,"","","","","",220770.95102184321149252355098724365234375,629446.658639504923485219478607177734375
23,23,39,"","","","","",221001.4697120471973903477191925048828125,625757.764282549382187426090240478515625
24,24,24,"","","","","",221969.9436628840048797428607940673828125,627183.6067175678908824920654296875
25,25,22,"","","","","",222628.22831278669764287769794464111328125,628550.777681076549924910068511962890625
26,26,2,"","","","","",220870.59771419208846054971218109130859375,632565.09916458022780716419219970703125
27,27,3,"","","","","",220223.95475423950119875371456146240234375,632826.508020731271244585514068603515625
28,28,6,"","","","","",221320.1256965814973227679729461669921875,633532.671325418748892843723297119140625
29,29,31,"","","","","",221669.7732708766125142574310302734375,632308.970961351762525737285614013671875
30,30,32,"","","","","",223435.1619974877103231847286224365234375,631953.25478575169108808040618896484375
