﻿_id,OBJECTID,מספר תיק,כתובת,שכונה,רובע,יחד קימות,תוספת יחד,תאריך פתיחת תיק,סטטוס,תאריך סטטוס,סטטוס בניה,הערה,הריסה ובניה מחדש,Y,X,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
1,1,2014/1008,שמשון 14,בקעה,4,16,2,27.2.15,היתר אושר בועדת רישוי,"","",במקום היתר 2010/604,"",629776,220941,"","","","","",220999.6383999996,629782.3103
2,3,2011/1034,"הל""ה 34",קטמון הישנה,4,19,6,25/12/2011,הופק הוצא היתר,01/08/2019,"","הוגש ערר. בבניין קיים בן 3 קומות מבקשים תוספות בניה בהתאם בהוראות תמ""א 38 (חיזוק מפני רעידות אדמה).","",630106,219861,"","","",KIKARDOM\ShMichael,"אוגוסט 14, 2019",219861.6615000004,630105.9572999999
3,4,2012/511,"מל""ל 10",קטמון הישנה,4,12,2,27/01/2013,היתר אושר בועדת רישוי,16/09/2014,"","הוגשה תכנית שינויים: תוספת 3 יח""ד. הבקשה היא לבניית תוספות לחיזוק בניין בן 4 קומות מעל קומת מרתף מפני רעידות אדמה בהתאם לתמ""א 38. בבניין קיימות 12 יח""ד כאשר בכל קומה 3 יח""ד.","",630150,220767,"","","","","",220767,630150
4,5,2013/0179,נפתלי 23,בקעה,4,56,14,23/04/2013,הופק הוצא היתר,05/06/2019,"","הבקשה היא לבניית תוספות לבניין בן 4 קומות בהתאם לתמ""א 38 לחיזוק הבניין מפני רעידת אדמה.",לא,629744,220710,"","","",gcilan@KIKARDOM,"פברואר 14, 2021",220710,629744
5,7,1971/1425.03,דוסתאי 5,קטמון הישנה,4,9,5,09/03/2014,הופק הוצא היתר,20/04/2016,"","הבקשה הינה לחיזוק מבנה ותוספת בניה מכוח תמ""א 38. מדובר בבניין קיים במגרש פינתי (רח' דוסתאי פינת נקדימון).",לא,629749,219878,"","","","","",219878,629749
6,8,2013/512.1,בן זכאי 6,גוננים,4,14,8,14/01/2015,הופק הוצא היתר,11/04/2016,"","בעבר (6.10.14) אושרה 2013/512. הבקשה המתוקנת כוללת סה""כ 5 קומות על קרקעיות (3 קיימות ו2 חדשות)  ו22 יח""ד (14 קיימות ו8 חדשות).",לא,629614,220366,"","","","","",220366,629614
7,9,2013/658,ריש לקיש 5,קטמון הישנה,4,8,2,10/04/2014,הופק הוצא היתר,04/05/2015,"","הבקשה היא לבניית תוספות לכל יח""ד הקיימות בבניין בן 4 קוןמות סה""כ 8 יח""ד והוספת קומה וחצי במסגרת תמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה.",לא,629829,220318,"","","","","",220318,629829
8,10,2013/863,שאול המלך 63,סנהדריה,7,20,8,20/02/2014,הופק הוצא היתר,19/11/2015,"","הבקשה היא לבניית תוספות בהתאם לתמ""א 38 לצורך חיזוק הבניין מפני רעידות אדמה.
במסגרת הבקשה יוספו לכל יח""ד בבניין תוספות ומעל ג הבניין יתווספו 2.5 קומות סה""כ 8 יח""ד חדשות. עוד יתווספו 24 מחסנים.",לא,634168,220984,"","","","","",220984,634168
9,11,2013/823,אלפסי 18,רחביה,4,1,2,10/04/2014,היתר אושר בועדת רישוי,30/07/2014,"","הבקשה היא להריסת מבנה בן 2.5 קומות והקמת בניין חדש בן 4.5 קומות מעל 2 קומות חניה ומחסנים למגורים סה""כ 2 יח""ד.
הבקשה מוגשת במסגרת תמ""א 38 תיקון 2 חיזוק הבניין מפני רעידות אדמה.",כן,631163,220199,"","","","","",220199,631163
10,12,2013/1072,רבקה 22,בקעה,4,28,28,03/02/2014,הופק הוצא היתר,19/06/2016,"","הבקשה היא לבניית תוספות בבניין קיים בן 4 קומות סה""כ 56 יח""ד בשלושה אגפים",לא,629164,220645,"","","","","",220645,629164
11,13,2014/0048,שופן 10,טלביה,4,0,2,12/02/2014,הופק הוצא היתר,28/06/2016,"","הבקשה היא לבניית תוספות בבניין קיים בן 4 קומות סה""כ 56 יח""ד בשלושה אגפים.",לא,630645,220416,"","","","","",220416,630645
12,14,2014/256,בר יוחאי 18,סן מרטין,4,70,28,01/04/2014,היתר אושר בועדת רישוי,14/12/2016,"","הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 בבניין בן 5 קומות מעל קומת מקלטים. בבניין  7 כניסות ו 14 יח""ד קיימות בכל קומה סה""כ 70 יח""ד.

בעבר ניתנו היתרי בנייה לבניית תוספות בחלק מהדירות בחזית  צפונית של הבניין בתיקים 00/861.00 היתר מיום 28/12/200",לא,628947,218441,"","","","","",218441,628947
13,15,2014/408,חגי 22,גאולה,5,0,0,03/06/2014,הופק הוצא היתר,19/10/2015,"","הבקשה היא לבניית תוספות לחיזוק הבניין במסגרת תמ""א 38 לבניין קיים בן 3 קומות ע.ק.  המשמש לבניין ציבורי - ישיבה.",לא,632947,220759,"","","","","",220759,632947
14,16,2014/358.01,אלעזר המודעי 4,קטמון הישנה,4,12,6,08/05/2014,נפתח תיק היתר,01/01/2020,נפתח תיק רישוי,"הבקשה היא לבניית תוספות לחיזוק הבניין עפ""י תמ""א 38 לבניין קיים בן 4 קומות על קרקעיות  ו2 קומות חדשות. במפלסים 0.00, 2.72+, 5.2+ קיימות 4 יח""ד בכל קומה. במפלס 8.12+ קיימות 8 יח""ד,  סה""כ קיימות 20 יח""ד. מבקשים לבנות 2 קומות חדשות שכוללות 6 יח""ד.",לא,629735,220459,"","","",KIKARDOM\TrNatasha,"מאי 17, 2020",220459,629735
