﻿_id,OBJECTID,מספר תחנה,רחוב,מס בית,מספר מתקני עגינה,שם המוסד,תנוחת חניה,X,Y,סוג תמרור,תאריך,שם סוקר,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
1,1,40000,שדרות הרצל,0,3,"",4,218176.7641,632241.5755,2,"אוקטובר 30, 2017",3,"","","","","",218176.76410000026,632241.5755000003
2,2,40001,שדרות הרצל,0,5,"",4,217901.086,631977.0632,2,"אוקטובר 30, 2017",3,"","","","","",217901.08600000013,631977.0632000007
3,3,40002,הגדוד העברי,25,3,"",3,220549.8976,630482.0255,2,"אוקטובר 31, 2017",9,"","","","","",220549.8975999998,630482.0254999995
4,4,40003,הרצל פינת בית הכרם,0,7,"",4,218272.5914,632251.1688,2,"נובמבר 1, 2017",3,"","","","","",218272.59140000027,632251.1688000001
5,5,20001,יצחק קריב,0,5,"",4,221433.0593,631609.4685,1,"יולי 16, 2017",3,"","","","","",221433.05929999985,631609.4684999995
6,6,20002,יצחק קריב,0,4,"",4,221307.2296,631647.1759,1,"יולי 16, 2017",3,"","","","","",221307.2296000002,631647.1758999992
7,7,20003,ש.א. נכון,0,5,"",4,221354.047,630759.9859,0,"יולי 18, 2017",3,"","","","","",221354.04700000025,630759.9858999997
8,8,20004,יפו,0,5,"",4,221462.7937,631685.687,1,"יולי 16, 2017",3,"","","","","",221462.79370000027,631685.6870000008
9,9,30000,-,0,8,גן סאקר,4,219704.8556,632466.2887,2,"",,"","","",GCILAN,"ספטמבר 15, 2019",219704.85560000036,632466.2886999995
10,10,30001,יואל זוסמן,0,6,משרד החוץ,4,219219.3394,632104.1668,2,"",,"","","","","",219219.33939999994,632104.1667999998
11,11,30002,גנרל פייר קנינג,0,3,קניון הדר,4,220366.901,629007.1706,2,"",,"","","","","",220366.9009999996,629007.1706000008
12,12,30003,הרכבים,0,4,קניון הדר,4,220267.2937,629026.2856,1,"",,"","","",GCILAN,"אוגוסט 25, 2019",220267.29370000027,629026.2855999991
