﻿_id,סוג מיכל המחזור,מספר בית,שם רחוב,שכונה,Lon,Lat
1,נייר,9,הזית,מקור ברוך,35.21163814,31.78998895
2,בקבוקי פלסטיק,12,שבטי ישראל,מורשה,35.22489558,31.78066918
3,נייר,12,שבטי ישראל,מורשה,35.22488353,31.78069094
4,קרטוניות,1,בר גיורא,מקור ברוך,35.21197521,31.78938856
5,בקבוקי פלסטיק,6,שילה,"נחלאות, שערי חסד",35.21202917,31.78365402
6,זכוכית,6,שילה,"נחלאות, שערי חסד",35.21203345,31.78369011
7,קרטוניות,111,אגריפס,מחנה יהודה - לב העיר,35.2120669,31.78406869
8,בקבוקי פלסטיק,37,אגריפס פינת ניסים בכר,"נחלאות, שערי חסד",35.21084298,31.78466412
9,קרטוניות,132,יפו,מקור ברוך,34.75669826,32.0395631
10,קרטוניות,1,גשר החיים,מקור ברוך,35.20833708,31.78737351
11,זכוכית,1,גשר החיים,מקור ברוך,35.20829671,31.78754226
12,בקבוקי פלסטיק,7,שר ישראל,מקור ברוך,35.20744688,31.79040067
13,בקבוקי פלסטיק,73,מלכי ישראל,מקור ברוך,35.21132459,31.79054396
14,נייר,84,הנביאים,מרכז העיר,35.21571105,31.78506751
15,בקבוקי פלסטיק,84,הנביאים,מרכז העיר,35.21571105,31.78506751
16,זכוכית,84,הנביאים,מרכז העיר,35.21571105,31.78506751
17,נייר,4,הרב גולד,גבעת מרדכי,35.19757642,31.76201959
18,בקבוקי פלסטיק,4,הרב גולד,גבעת מרדכי,35.19760574,31.76203391
19,זכוכית,21,הרב חיים הלר,גבעת מרדכי,35.19714106,31.76452605
20,בקבוקי פלסטיק,21,הרב חיים הלר,גבעת מרדכי,35.19717458,31.76447118
21,טקסטיל,21,הרב חייים הלר,גבעת מרדכי,35.1971634,31.76449384
22,נייר,21,הרב חיים הלר,גבעת מרדכי,35.19719133,31.76448669
23,נייר,9,הרב חיים הלר,גבעת מרדכי,35.19459889,31.76576921
24,בקבוקי פלסטיק,9,הרב חיים הלר,גבעת מרדכי,35.19462682,31.76577517
25,בקבוקי פלסטיק,1,הרב חיים הלר פינת יחזקאל סרנא,גבעת מרדכי,35.19462463,31.76564966
26,קרטוניות,1,הרב חיים הלר פינת יחזקאל סרנא,גבעת מרדכי,35.19465324,31.7656527
27,נייר,67,"שח""ל",גבעת מרדכי,35.19414299,31.7648947
28,בקבוקי פלסטיק,64,"שח""ל",גבעת מרדכי,35.19454502,31.76488001
29,בקבוקי פלסטיק,56,"שח""ל",גבעת מרדכי,35.19488906,31.76398253
30,נייר,51,"שח""ל",גבעת מרדכי,35.19556834,31.76312166
31,בקבוקי פלסטיק,52,"שח""ל",גבעת מרדכי,35.19535883,31.76359478
32,בקבוקי פלסטיק,38,"שח""ל",גבעת מרדכי,35.1965135,31.76235153
33,נייר,27,"שח""ל",גבעת מרדכי,35.19740969,31.75996508
34,בקבוקי פלסטיק,27,"שח""ל",גבעת מרדכי,35.19740969,31.75996508
35,בקבוקי פלסטיק,14,"שח""ל",גבעת מרדכי,35.19800003,31.75997949
36,נייר,1,"שח""ל",גבעת מרדכי,35.19901,31.75963
37,בקבוקי פלסטיק,1,"שח""ל",גבעת מרדכי,35.19901,31.75963
38,נייר,22,יהודה בורלא,ניות,35.20157762,31.76813379
39,בקבוקי פלסטיק,22,יהודה בורלא,ניות,35.20157762,31.76813379
40,בקבוקי פלסטיק,26,יהודה בורלא,ניות,35.20114062,31.76893475
41,נייר,7,נחמן אביגד,ניות,35.20166717,31.77238611
42,בקבוקי פלסטיק,7,נחמן אביגד,ניות,35.20157419,31.77231922
43,נייר,5,אברהם גרנות,ניות,35.20440124,31.77009045
44,בקבוקי פלסטיק,5,אברהם גרנות,ניות,35.2039542,31.76985633
45,נייר,1,אברהם גרנות,ניות,35.20516656,31.77059516
46,בקבוקי פלסטיק,1,אברהם גרנות,ניות,35.20533375,31.77080142
47,בקבוקי פלסטיק,12,דוידזון,ניות,35.20421052,31.7693398
48,נייר,12,דוידזון,ניות,35.20421052,31.7693398
49,זכוכית,2,ישראל דוידזון,ניות,35.20625616,31.77056966
50,טקסטיל,2,ישראל דוידזון,ניות,35.2060713,31.77067755
51,נייר,2,ישראל דוידזון,ניות,35.20608807,31.77060007
52,קרטוניות,2,ישראל דוידזון,ניות,35.20605946,31.7706852
53,בקבוקי פלסטיק,2,ישראל דוידזון,ניות,35.20605231,31.77057271
54,נייר,10,יהושע ייבין,ניות,34.76628966,31.23893151
55,בקבוקי פלסטיק,10,יהושע ייבין,ניות,35.20432936,31.76806988
56,נייר,18,נווה שאנן,ניות,35.20120531,31.77019929
57,בקבוקי פלסטיק,18,נווה שאנן,ניות,35.20131617,31.77025098
58,בקבוקי פלסטיק,4,שטראוס,מרכז העיר,35.21826812,31.78358891
59,נייר,7,הרב קוק,מרכז העיר,35.22008204,31.78281867
60,בקבוקי פלסטיק,1,"שניאור ז, חשין",מרכז העיר,35.22223,31.78102
61,נייר,30,דוד המלך,מרכז העיר,35.22236053,31.77339374
62,בקבוקי פלסטיק,30,דוד המלך,מרכז העיר,35.22236053,31.77339374
63,נייר,13,גורג ושינגנטון,מרכז העיר,35.22028542,31.77349934
64,זכוכית,19,דוד המלך,מרכז העיר,35.22203962,31.77558641
65,נייר,19,דוד המלך,מרכז העיר,35.22203962,31.77558641
66,קרטוניות,19,דוד המלך,מרכז העיר,35.22203962,31.77558641
67,בקבוקי פלסטיק,19,דוד המלך,מרכז העיר,35.22203962,31.77558641
