﻿_id,שם,מתקן,סוג מתקן,כתובת,טלפון,זמינות,שעות פעילות,סוג משטח,סלי כדורסל,שערי כדורגל,גידור,תאורה,נגישות,חניה,ממוזג,שירותים,מקלחות,מתקן שתיה
1,גן הפעמון - מתקן כושר,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,"",,"","","",0.0,0.0,"","","","","","","",""
2,גן הפעמון - מתקני כושר קרבי פונקציונלי,מתקני ספורט בגנים ציבוריים,TRX,קוממיות טלביה יצחק אלחנן 3,,"","","",0.0,0.0,"","","","","","","",V
3,טקבול (מגרש כדורגל שולחן) - גילה,מתקני ספורט בגנים ציבוריים,מגרש כדורגל,גילה אודם הרדוף 2,,"","",מגרש קשה אספלט אקרילי,0.0,0.0,V,"","",V,"","","",V
4,מתקן כושר - פארק זיידנברג,מתקני ספורט בגנים ציבוריים,גן ציבורי,גילה אריה בן אליעזר הגננת 1,,"","","",0.0,0.0,"","","","","","","",""
5,מתקן כושר - אברהם רביץ (נווה יעקב),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק הרב אברהם רביץ 12,,"","","",0.0,0.0,"","","","","","","",""
6,מתקן כושר - אליהו קורן,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,אליהו קורן 25,,"","","",0.0,0.0,"","","","","","","",""
7,מתקן כושר - גבעת משואה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גבעת משואה אריה דולצין 1,,"","","",0.0,0.0,"","","","","","","",""
8,מתקן כושר - ואדי ג'וז,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,בני אומיה 1,,"","","",0.0,0.0,"","","","","","","",""
9,מתקן כושר - ישראל זרחי,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,רמות ישראל זרחי ישראל זרחי 2,,"","","",0.0,0.0,"","","","","","","",""
10,מתקן כושר - לייב יפה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,תלפיות לייב יפה 3,,"","","",0.0,0.0,"","","","","","","",""
11,מתקן כושר - מנהל קהילתי שטרן הסנפלד,מתקני ספורט בגנים ציבוריים,גן ציבורי,קרית היובל רחוב שטרן שטרן אברהם 3,6418344,מבוקר ועד לילה,"במגרש הספורט קיימת תאורה , שעת ההדלקה מתבצעת אוטומטית ברדת החשיכה , שעת כיבוי 23:00 בלילה.",גומי,0.0,0.0,V,V,"",V,"",V,"",V
12,מתקן כושר - משה דיין,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,פסגת זאב צפון מערב פרופ יום טוב עסיס 8,,"","","",0.0,0.0,"","","","","","","",""
13,מתקן כושר - פינת חיים תורן,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,פסגת זאב מזרח מאיר גרשון,,"","","",0.0,0.0,"","","","","","","",""
14,מתקן כושר- שמחה הולצברג,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,פסגת זאב צפון מערב שמחה הולצברג,,"","","",0.0,0.0,"","","","","","","",""
15,מתקני כושר - רח' מרדכי בוקסבוים,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק מרדכי בוקסבאום 12,,"","","",0.0,0.0,"","","","","","","",""
16,מתקני כושר - אלימלך מלדז'ינסקי,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,רמות 04 רבי אלימלך מלזינסק,,"","","",0.0,0.0,"","","","","","","",""
17,מתקני כושר - ג'בל מוכאבר,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק רבאיעה 44,,"","","",0.0,0.0,"","","","","","","",""
18,מתקני כושר - גבעת הוורדים,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,גבעת הורדים יצחק קצנלסון,,"","","",0.0,0.0,"","","","","","","",""
19,מתקני כושר - גן ברזיל,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק עמנואל אולסבנגר 32,,"","","",0.0,0.0,"","","","","","","",""
20,מתקני כושר - גן דוד פרחי (בית חנינה),מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ריק טהא חוסיין סמטה 3 24,,"","","",0.0,0.0,"","","","","","","",""
21,מתקני כושר - גן דליה,מתקני ספורט בגנים ציבוריים,מתקני כושר במרחב הפתוח,ר אלון אבא הלל סילבר טרומן הרי,,"","",PVC,0.0,0.0,V,V,V,V,V,V,V,V
22,מתקני כושר- גן העגבנייה (גן לינדסי),מתקני ספורט בגנים ציבוריים,גן ציבורי,גונן (הישנה) כובשי קטמון,,פתוח ללא הגבלה,"",גומי,0.0,0.0,V,V,"","","","","",V
