﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
1,16,שוק סיטונאי,ירושלים,Wholesale Market,"",קניות ומסחר,"","","","יולי 20, 2016",218119.01110839840839616954326629638671875,633492.97430419921875
2,47,"",ירושלים,"","",תעשיה,"","","","יולי 20, 2016",219867.31781005859375,634513.9844970703125
3,78,שוק מחנה יהודה,ירושלים,Shuk Makhane Yehuda-Market,"",קניות ומסחר,"","","","יולי 20, 2016",220203.7216796875,632467.212890625
4,106,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216518.72991943359375,632572.7677001953125
5,126,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",217565.53167724609375,631081.20269775390625
6,132,מרכז מסחרי ארמון הנציב,ירושלים,Armon ha-Natsiv Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222361.02691650390625,628878.44012451171875
7,152,מרכז מסחרי קרית יובל,ירושלים,Kiryat Yovel Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216798.2706298828125,629730.32989501953125
8,154,סנטר 1,ירושלים,Center 1,"",קניות ומסחר,"","","","יולי 20, 2016",219111.93341064450214616954326629638671875,633015.85687255859375
9,205,קניון לב תלפיות,ירושלים,Lev Talpiyot Mall,"",קניות ומסחר,"","","","יולי 20, 2016",219853.93322753909160383045673370361328125,628661.25909423828125
10,207,מרכז מסחרי נווה יעקב,ירושלים,Neve Ya'akov Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222909.29327392581035383045673370361328125,638689.50408935546875
11,234,קניון הר חוצבים,ירושלים,Har Khotsvim Mall,"",קניות ומסחר,"","","","יולי 20, 2016",220164.0526123046875,634189.330078125
12,282,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216422.6284179688082076609134674072265625,632874.3087158203125
13,297,לב המושבה,ירושלים,Lev ha-Moshava,"",קניות ומסחר,"","","","יולי 20, 2016",220801.02697753909160383045673370361328125,629967.16448974609375
14,300,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220932.20440673831035383045673370361328125,629071.69732666015625
15,301,מפעל טיהור מים,ירושלים,Water Purification Plant,"",תעשיה,"","","","יולי 20, 2016",214793.5737304688082076609134674072265625,631041.3372802734375
16,309,קניון ישראל,ירושלים,Yisra'el Mall,"",קניות ומסחר,"","","","יולי 20, 2016",220491.37829589840839616954326629638671875,628721.17987060546875
17,310,בית היצרנים,ירושלים,Beit ha-Yatsranim,"",קניות ומסחר,"","","","יולי 20, 2016",220596.52679443359375,628694.46728515625
18,319,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",221134.73028564450214616954326629638671875,629621.50372314453125
19,328,קניון הדר,ירושלים,Hadar Mall,"",קניות ומסחר,"","","","יולי 20, 2016",220311.40057373049785383045673370361328125,628990.08148193359375
20,334,רב מכר,ירושלים,Rav Mekher,"",קניות ומסחר,"","","","יולי 20, 2016",219870.18579101559589616954326629638671875,628833.4794921875
21,336,מגה,ירושלים,Mega,"",קניות ומסחר,"","","","יולי 20, 2016",220273.02301025390625,628966.2799072265625
22,407,בית מלאכה לניפוח זכוכית,ירושלים,Glass Blowing Workshop,"",תעשיה,"","","","יולי 20, 2016",218920.1563720703125,630966.4315185546875
23,521,שוק סיטונאי,ירושלים,Wholesale Market,"",קניות ומסחר,"","","","יולי 20, 2016",222607.33148193359375,632439.03912353515625
24,537,שוק הרוכלים,ירושלים,Peddlers Market,"",קניות ומסחר,"","","","יולי 20, 2016",221779.97479248049785383045673370361328125,632071.360107421875
25,708,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",216537.2666015625,632307.6448974609375
26,774,שוקניון אגריפס,ירושלים,Shukanyon Agripas,"",קניות ומסחר,"","","","יולי 20, 2016",219965.74060058590839616954326629638671875,632534.09332275390625
27,780,מרכז מסחרי טחנת הרוח,ירושלים,Takhanat ha-Ruakh Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220615.02709960940410383045673370361328125,631375.56689453125
28,811,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",224036.1616210938082076609134674072265625,635943.021484375
29,849,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",217975.37847900390625,631989.82232666015625
30,852,מרכז קניות רב שפע,ירושלים,Rav Shefa Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",219838.79412841799785383045673370361328125,633559.43072509765625
31,869,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",219224.87860107418964616954326629638671875,630490.43951416015625
32,870,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",220734.37872314450214616954326629638671875,631455.09112548828125
33,879,הגן הטכנולוגי,ירושלים,The Technological Garden,"",תעשיה,"","","","יולי 20, 2016",217664.68359375,628648.5242919921875
34,880,הגן הטכנולוגי,ירושלים,The Technological Garden,"",תעשיה,"","","","יולי 20, 2016",217792.4871826171875,628521.08990478515625
35,881,תחנת טרנספורמציה,ירושלים,Transformation Station,"",תעשיה,"","","","יולי 20, 2016",218227.5018920897855423390865325927734375,628606.73907470703125
36,907,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",219470.5366210938082076609134674072265625,629791.00048828125
37,932,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",221499.62152099609375,625681.81231689453125
38,962,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",223964.86578369140625,635762.8353271484375
39,998,"",ירושלים,"","",תעשיה,"","","","יולי 20, 2016",220006.44592285159160383045673370361328125,634533.323486328125
40,1026,"",ירושלים,"","",קניות ומסחר,"","","","יולי 20, 2016",223765.67163085940410383045673370361328125,635944.7808837890625
41,1034,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222811.78460693359375,636391.45831298828125
42,1035,מרכז מסחרי,ירושלים,Shopping Center,"",קניות ומסחר,"","","","יולי 20, 2016",222793.787109375,636352.48828125
43,1042,מרכז אונגוואר,ירושלים,Ungwar Center,"",קניות ומסחר,"","","","יולי 20, 2016",218619.46520996090839616954326629638671875,636363.57568359375
