﻿_id,שם,Category,קישור,אורך מסלול,טיפוס מצטבר,למי מתאים,זמן רכיבה,סוג מסלול,עונה מומלצת
1,אטרקציות במרכז העיר וברובע היהודי,מסלולי טיול,https://www.jerusalem.muni.il/he/residents/bicycle/bicycle_tracks/attractions-city-center/,"","","","","",""
2,גבעת שאול - נבון,רכיבה ליעדים מרכזיים,https://www.jerusalem.muni.il/he/residents/bicycle/bicycle_tracks/givatshaul-navon/,"","","","","",""
3,הכותל המערבי - נבון,רכיבה ליעדים מרכזיים,https://www.jerusalem.muni.il/he/residents/bicycle/bicycle_tracks/givatshaul-navon/,"","","","","",""
4,מלחה - נבון,רכיבה ליעדים מרכזיים,"","","","","","",""
5,מרכז כלל להר הצופים,רכיבה ליעדים מרכזיים,"","","","","","",""
6,סובב ירושלים - ארוך,מסלולי טיול,"","","","","","",""
7,סובב ירושלים - קצר,מסלולי טיול,"","","","","","",""
8,סיבוב לילי נהדר בירושלים,מסלולי טיול,"","","","","","",""
9,סיבוב מוצא - עין לבן,מסלולי טיול,"","","","","","",""
10,"קרית הממשלה, מוזיאון ישראל וקמפוס גבעת רם - בצלאל",רכיבה ליעדים מרכזיים,"","","","","","",""
