﻿_id,OBJECTID,שם,עיר,ENGLISH,Shape,סוג,created_user,created_date,last_edited_user,last_edited_date,x,y
1,33,מרכז קהילתי בית אברהם,ירושלים,Beit Avraham Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",218495.7772216796875,635788.689697265625
2,45,תנועת בני עקיבא,ירושלים,Bnei Akiva Movement,"",תרבות ובידור,"","","","יולי 20, 2016",223062.66937255859375,636688.35107421875
3,56,אמפיתיאטרון רוטברג,ירושלים,Rottberg Amphitheater,"",תרבות ובידור,"","","","יולי 20, 2016",223470.12322998049785383045673370361328125,633249.6793212890625
4,58,ספרייה לחינוך זלמן ארן,ירושלים,Zalman Aran Educational Library,"",תרבות ובידור,"","","","יולי 20, 2016",223354.90112304690410383045673370361328125,633088.20208740234375
5,62,הטלוויזיה הישראלית,ירושלים,The Israeli Television,"",תרבות ובידור,"","","","יולי 20, 2016",219719.6992797852144576609134674072265625,633153.47271728515625
6,63,מרכז קהילתי בית רוס,ירושלים,Beit Ross Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",218276.30230712890625,633097.1348876953125
7,88,קול ישראל,ירושלים,Kol Yisra'el (Voice of Israel),"",תרבות ובידור,"","","","יולי 20, 2016",221334.17840576168964616954326629638671875,632269.76129150390625
8,90,קול ישראל,ירושלים,Kol Yisra'el (Voice of Israel),"",תרבות ובידור,"","","","יולי 20, 2016",221311.45349121090839616954326629638671875,632269.33770751953125
9,94,הוועד היהודי אמריקאי,ירושלים,Jewish American Committee,"",תרבות ובידור,"","","","יולי 20, 2016",220421.80499267581035383045673370361328125,632137.2733154296875
10,103,בית אגרון,ירושלים,Beit Agron,"",תרבות ובידור,"","","","יולי 20, 2016",221039.76702880859375,631862.67669677734375
11,111,מרכז קהילתי בית הכרם,ירושלים,Beit ha-Kerem Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",217749.87188720700214616954326629638671875,631546.43792724609375
12,113,מרכז התרבויות,ירושלים,Cultures Center,"",תרבות ובידור,"","","","יולי 20, 2016",220821.51049804690410383045673370361328125,631975.77130126953125
13,114,מוזיאון ארצות המקרא,ירושלים,Artzot ha-Mikra Museum,"",תרבות ובידור,"","","","יולי 20, 2016",219268.12872314450214616954326629638671875,631364.49969482421875
14,115,אוהל יזכור,ירושלים,Hall of Rememberance,"",תרבות ובידור,"","","","יולי 20, 2016",216660.46362304690410383045673370361328125,631247.96368408203125
15,116,מרכז תרבות ארה''ב,ירושלים,American Cultural Center,"",תרבות ובידור,"","","","יולי 20, 2016",220887.88421630859375,631244.32611083984375
16,117,"",ירושלים,"","",תרבות ובידור,"","","","יולי 20, 2016",216603.67248535159160383045673370361328125,631189.56488037109375
17,119,קבר יאסון,ירושלים,Jason Tomb,"",תרבות ובידור,"","","","יולי 20, 2016",220276.12261962890625,631158.7379150390625
18,121,מוזיאון הרצל,ירושלים,Herzl Museum,"",תרבות ובידור,"","","","יולי 20, 2016",217274.26141357418964616954326629638671875,631088.84271240234375
19,130,מוזיאון לאמנות האיסלאם,ירושלים,Islamic Art Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220280.28192138668964616954326629638671875,630655.93328857421875
20,134,מוזיאון הטבע,ירושלים,Natural History Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220948.28552246090839616954326629638671875,630424.84210205078125
21,135,מוזיאון הטבע,ירושלים,Natural History Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220971.7509765625,630433.39691162109375
22,136,מוזיאון הטבע,ירושלים,Natural History Museum,"",תרבות ובידור,"","","","יולי 20, 2016",220982.61547851559589616954326629638671875,630416.46051025390625
23,137,מרכז קהילתי שאלתיאל,ירושלים,She'alti'el Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",222462.58178710940410383045673370361328125,628916.36590576171875
24,143,בית שץ,ירושלים,Beit Shats,"",תרבות ובידור,"","","","יולי 20, 2016",220366.82379150390625,631954.2830810546875
25,149,בית רחל,ירושלים,Beit Rakhel,"",תרבות ובידור,"","","","יולי 20, 2016",216315.38629150390625,630093.6051025390625
26,150,מרכז קהילתי בית לזרוס,ירושלים,Beit Lazarus Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",220714.02691650390625,628430.85150146484375
27,151,מרכז קהילתי ברסלר,ירושלים,Bresler Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",215788.53479003909160383045673370361328125,629244.73712158203125
28,155,שלוחת מתנ''ס,ירושלים,Community Center (Matnas) Branch,"",תרבות ובידור,"","","","יולי 20, 2016",216182.6831054688082076609134674072265625,629149.80267333984375
29,158,מרכז קהילתי,ירושלים,Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",218778.47991943359375,626986.06011962890625
30,164,מרכז שוייר,ירושלים,Shoyer Center,"",תרבות ובידור,"","","","יולי 20, 2016",215988.92828369140625,629189.7113037109375
31,169,מרכז פיס,ירושלים,Payis Center,"",תרבות ובידור,"","","","יולי 20, 2016",220668.04229736331035383045673370361328125,628447.77227783203125
32,241,מרכז קהילתי,ירושלים,Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",222080.8491210938082076609134674072265625,633004.91607666015625
33,242,בית האמנים,ירושלים,Beit ha-Omanim,"",תרבות ובידור,"","","","יולי 20, 2016",220399.98028564450214616954326629638671875,631916.42730712890625
34,243,מוזיאון על התפר,ירושלים,Museum on the Seam,"",תרבות ובידור,"","","","יולי 20, 2016",221573.28961181640625,632610.30609130859375
35,258,בית שפרינצק,ירושלים,Beit Shprintsak,"",תרבות ובידור,"","","","יולי 20, 2016",218867.75067138668964616954326629638671875,630632.6282958984375
36,283,דרום אפריקה,ירושלים,South African Friends,"",תרבות ובידור,"","","","יולי 20, 2016",218794.349609375,630881.49310302734375
37,286,תנועת נוער בני עקיבא,ירושלים,Bnei Akiva Youth Movement,"",תרבות ובידור,"","","","יולי 20, 2016",222670.17541503909160383045673370361328125,628317.50848388671875
38,293,מרכז קק''ל,ירושלים,KKL Center,"",תרבות ובידור,"","","","יולי 20, 2016",221736.9093017578125,629834.294921875
39,304,שער הברושים,ירושלים,Sha'ar ha-Broshim,"",תרבות ובידור,"","","","יולי 20, 2016",221640.87481689450214616954326629638671875,629709.417724609375
40,305,שער הגיא,ירושלים,Sha'ar ha-Gai,"",תרבות ובידור,"","","","יולי 20, 2016",221670.59338378909160383045673370361328125,629646.61669921875
41,306,שער הרימונים,ירושלים,Sha'ar ha-Rimonim,"",תרבות ובידור,"","","","יולי 20, 2016",221735.3009033203125,629517.16387939453125
42,325,בית הקהילה,ירושלים,Beit ha-Kehila,"",תרבות ובידור,"","","","יולי 20, 2016",220640.14080810549785383045673370361328125,628429.23968505859375
43,327,ספריית שוקן,ירושלים,Schoken Library,"",תרבות ובידור,"","","","יולי 20, 2016",220715.0272216796875,631021.73651123046875
44,332,מרכז לאמנויות ג'ינוגלי,ירושלים,Jinogli Arts Center,"",תרבות ובידור,"","","","יולי 20, 2016",219337.00817871090839616954326629638671875,629087.2520751953125
45,339,מרכז קהילתי מ. הנספלד,ירושלים,M. Hensfeld Community Center,"",תרבות ובידור,"","","","יולי 20, 2016",217231.51440429690410383045673370361328125,629292.6304931640625
