﻿_id,OBJECTID_1,OBJECTID,סטטוס,run_num,Comment,run_1,Old_GH,Status,run_num_1,st_sign,Gen_Heb,Heb_Name,Gen_Lat,Latin,Gen_Arab,Arabic,Notes,Shape_Leng,Shape,Shape.STLength()
1,1,"",סופי,144,שים לב לתעתוק ה- ג וה-ב הרפה,144,רחוב,סופי,144,4364,רְחוֹב,מִשְׂגָּב לַדָּךְ,st.,MISGAV LADAKH,طريق,مِسْچاﭫ لَداخ,שים לב לתעתוק ה- ג וה-ב הרפה,"","",270.74725195953402590021141804754734039306640625
2,2,"",סופי,145, ,145,רחוב,סופי,145,4513,רְחוֹב,שׁוֹנֵי הֲלָכוֹת,st.,SHONE HALAKHOT,طريق,شونِي هلَخوت,"","","",86.688012726099003657509456388652324676513671875
3,3,"",סופי,146,שים לב לתעתוק ה-ג באות ?,146,רחוב,סופי,146,4521,רְחוֹב,הָעוּגָב,st.,HA-UGAV,طريق,هعوچاف,שים לב לתעתוק ה-ג באות چ,"","",101.4452124036800029216465190984308719635009765625
4,4,"",סופי,147, ,147,רחוב,סופי,147,4514,רְחוֹב,הָעוֹמֶר,st.,HA-OMER,طريق,هعومِر,"","","",73.8788538083199028960734722204506397247314453125
5,5,"",סופי,148, ,148,רחוב,סופי,148,4503,רְחוֹב,הַמְשׁוֹרְרִים,st.,HA-MESHORERIM,طريق,همِشورِريم,"","","",36.7123229080284971814762684516608715057373046875
6,6,"",סופי,149, ,149,רחוב,סופי,149,4368,רְחוֹב,"לוֹחֲמֵי הָרוֹבַע בְּתַשַ""ח",st.,1948 HA-ROVA WARRIORS,"","",ריק,"","",41.83120337395710208738819346763193607330322265625
7,7,"",סופי,150, ,150,רחוב,סופי,150,5806,רְחוֹב,הַכּוֹתֶל,st.,HA-KOTEL,طريق,حائِط المبكى,"","","",137.876092380262008418867480941116809844970703125
8,8,"",סופי,151, ,151,שוק,סופי,151,4083,שׁוּק,אַבְטִימוֹס,st.,AVTIMOS ,سوق,أفتيموس,"","","",676.68025315513705209014005959033966064453125
9,9,"",סופי,156, ,156,רחוב,סופי,156,4510,רְחוֹב,בַּרְקָאי,st.,BARKAI,طريق,بَرْكاي,"","","",20.81598359093590033808141015470027923583984375
10,10,"",ללא שם,25, ,,"","",,,"","","","","","","","","",40.421842162402498388473759405314922332763671875
11,11,"",ללא שם,42, ,,"","",,,"","","","","","","","","",13.814264252273400046533424756489694118499755859375
12,12,"",ללא שם,44, ,,"","",,,"","","","","","","","","",39.64966925871579661588839371688663959503173828125
13,13,"",ללא שם,48, ,,"","",,,"","","","","","","","","",18.58451890702669828669968410395085811614990234375
14,14,"",ללא שם,50, ,,"","",,,"","","","","","","","","",11.2535202016032993554972563288174569606781005859375
15,15,"",ללא שם,54, ,,"","",,,"","","","","","","","","",10.6239242525580994680467483703978359699249267578125
16,16,"",ללא שם,55, ,,"","",,,"","","","","","","","","",26.24435796481969873639172874391078948974609375
17,17,"",ללא שם,60, ,,"","",,,"","","","","","","","","",9.2630709624321294626270173466764390468597412109375
18,18,"",ללא שם,61, ,,"","",,,"","","","","","","","","",8.176341248294900054816025658510625362396240234375
19,19,"",סופי,63, ,,"","",,,"","","","","","","","","",69.75466160484330657709506340324878692626953125
