﻿_id,OBJECTID,Shape,מספר הקו,תיאור הקו
1,3170968,,151,בנייני האומה-ירושלים<->שכונה י''א א-מבשרת ציון-1#
2,3170969,,407,äøöåâ/òåáãéä îáøèðåøà-ðúðéä<->îñåó àâã/äø çåöáéí-éøåùìéí-2á
3,3170970,,784,שמואל הנביא/זקס-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2#
4,3170971,,785,מינץ/רובין-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
5,3170972,,785,שמואל הנביא/זקס-ירושלים<->מינץ/רובין-ירושלים-2#
6,3170973,,786,שאולזון/רוזנטל-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
7,3170974,,787,רקאנטי/המשורר אצ''ג-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
8,3170975,,790,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
9,3170976,,790,אגרות משה/חזון אי''ש-ירושלים<->וינוגרד/זווין-ירושלים-2#
10,3170977,,791,אצטדיון טדי/א''ס ביתר-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
11,3170978,,791,אגרות משה/כהנמן-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-2#
12,3170979,,754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2#
13,3170980,,754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2ב
14,3170981,,755,ממילא/קריב-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
15,3170982,,756,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
16,3170983,,756,רקאנטי/המשורר אצ''ג-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1א
17,3170984,,757,הרא''ה/גולדה-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
18,3170985,,757,בית ספר מנדלסון/גבעת שאול-ירושלים<->מינץ/רובין-ירושלים-2#
19,3170986,,758,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
20,3170987,,758,בית ספר מנדלסון/גבעת שאול-ירושלים<->מסוף אגד/מירסקי-ירושלים-2#
21,3170988,,760,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
22,3170989,,774,שיבת ציון/טללים-ירושלים<->המ''ג/ירמיהו-ירושלים-1#
23,3170990,,774,המ''ג/ירמיהו-ירושלים<->יגאל אלון/גולדה-ירושלים-2#
24,3170991,,81,הרב פרנק/הפסגה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1א
25,3170992,,81,הפסגה/שד' הרצל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ב
26,3170993,,81,המ''ג/ירמיהו-ירושלים<->מלכי ישראל/שרי ישראל-ירושלים-1ד
27,3170994,,81,כפר שאול/קצנלבוגן-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ה
28,3170995,,81,שאולזון/רוזנטל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ח
29,3170996,,81,שיבת ציון/לואי ליפסקי-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1י
30,3170997,,81,אגרות משה/חזון אי''ש-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1כ
31,3170998,,81,מעגלי הרי''ם לוין/מבוא פתיה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ס
32,3170999,,84,הפסגה/שד' הרצל-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ד
33,3171000,,84,מסוף אגד/מירסקי-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ה
34,3171001,,84,אגרות משה/חזון אי''ש-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ו
35,3171002,,84,כפר שאול/קצנלבוגן-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ז
36,3171003,,84,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ח
37,3171004,,84,שאולזון/משקלוב-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ט
38,3171005,,484,רש''י/גשר החיים-ירושלים<->בית וגן/עוזיאל-ירושלים-2ד
39,3171006,,284,רש''י/גשר החיים-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2ז
40,3171007,,584,רש''י/גשר החיים-ירושלים<->וינוגרד/זווין-ירושלים-2ח
41,3171008,,728,עין כרם/ההדסים-ירושלים<->בי''ח אלין/אולסוונגר-ירושלים-1#
42,3171009,,80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ה
43,3171010,,80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ז
44,3171011,,80,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ח
45,3171012,,80,אגרות משה/חזון אי''ש-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ט
46,3171013,,80,הרב פרנק/הפסגה-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1י
47,3171014,,80,שאולזון/רוזנטל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ע
48,3171015,,80,הפסגה/שד' הרצל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1פ
