﻿_id,כתובת ושכונה,סוג מחזור,Address,Category
1,אביר יעקב 1 - נווה יעקב,קרטוניות,"אביר יעקב 1, ירושלים",קרטוניות
2,אברהם ארסט 1 - קטמונים,קרטוניות,"אברהם ארסט 1, ירושלים",קרטוניות
3,אברהם רקנטי 7 - רמות,קרטוניות,"אברהם רקנטי 7, ירושלים",קרטוניות
4,אברהם שטרן 67 - קריית היובל,קרטוניות,"אברהם שטרן 67, ירושלים",קרטוניות
5,אגריפס 111 - מחנה יהודה - לב העיר,קרטוניות,"אגריפס 111, ירושלים",קרטוניות
6,אהרון רבינוביץ' 63 - קריית יובל,קרטוניות,"אהרון רבינוביץ' 63, ירושלים",קרטוניות
7,אורוגואי 3 - קריית היובל,קרטוניות,"אורוגואי 3, ירושלים",קרטוניות
8,איילה 1 - גילה,קרטוניות,"איילה 1, ירושלים",קרטוניות
9,אליאל דרור 1 - ימין משה,קרטוניות,"אליאל דרור 1, ירושלים",קרטוניות
10,אליהו קורן 27 - חומת שמואל הר חומה,קרטוניות,"אליהו קורן 27, ירושלים",קרטוניות
11,אליהו קורן 29 - חומת שמואל הר חומה,קרטוניות,"אליהו קורן 29, ירושלים",קרטוניות
12,אליעזר קשאני 12 - ארמון הנציב,קרטוניות,"אליעזר קשאני 12, ירושלים",קרטוניות
13,"אצ""ל 1 - הגבעה הצרפתית - גבעת שפירא",קרטוניות,"אצ""ל 1, ירושלים",קרטוניות
14,ארזים 2 - בית הכרם,קרטוניות,"ארזים 2, ירושלים",קרטוניות
15,אריה בן אליעזר 62 - גילה,קרטוניות,"אריה בן אליעזר 62, ירושלים",קרטוניות
16,המעיין 1 - קריית היובל,קרטוניות,"בורוכוב 8, ירושלים",קרטוניות
17,"ביל""ו 8 - קטמון הישנה",קרטוניות,"ביל""ו 8, ירושלים",קרטוניות
18,בני בתירא 10 - קטמונים,קרטוניות,"בני בתירא 10, ירושלים",קרטוניות
19,בר גיורא 1 - מקור ברוך,קרטוניות,"בר גיורא 1, ירושלים",קרטוניות
20,ברכת אברהם 2 - רמת שלמה,קרטוניות,"ברכת אברהם 2, ירושלים",קרטוניות
21,גשר החיים 1 - מקור ברוך,קרטוניות,"גשר החיים 1, ירושלים",קרטוניות
22,דהומיי 1 - עיר גנים,קרטוניות,"דהומיי 1, ירושלים",קרטוניות
23,דוד המלך 19 - מרכז העיר,קרטוניות,"דוד המלך 19, ירושלים",קרטוניות
24,דרך חברון 35 - גבעת חנניה - אבו תור,קרטוניות,"דרך חברון 35, ירושלים",קרטוניות
25,האדמור מסדיגורה 25 - רמת שלמה,קרטוניות,"האדמור מסדיגורה 25, ירושלים",קרטוניות
26,האומן 18 - תלפיות,קרטוניות,"האומן 18, ירושלים",קרטוניות
27,"האר""י 1 - קריית שמואל",קרטוניות,"האר""י 1, ירושלים",קרטוניות
28,הגומא 9 - גילה,קרטוניות,"הגומא 9, ירושלים",קרטוניות
29,הגננת 216 - גילה,קרטוניות,"הגננת 216, ירושלים",קרטוניות
30,הדבש 204 - גילה,קרטוניות,"הדבש 204, ירושלים",קרטוניות
31,ההגנה 27 - הגבעה הצרפתית - גבעת שפירא,קרטוניות,"ההגנה 27, ירושלים",קרטוניות
32,ההסתדרות 22 - מרכז העיר,קרטוניות,"ההסתדרות 22, ירושלים",קרטוניות
33,החבצלת 9 - מרכז העיר,קרטוניות,"החבצלת 9, ירושלים",קרטוניות
34,החבצלת 9 - מרכז העיר,קרטוניות,"החבצלת 9, ירושלים",קרטוניות
35,הכרפס 9 - גילה,קרטוניות,"הכרפס 9, ירושלים",קרטוניות
36,הלני המלכה פינת יפו 1 - מרכז העיר,קרטוניות,"הלני המלכה פינת יפו 1, ירושלים",קרטוניות
37,הלר חיים מדרשת עמליה 1 - גבעת מרדכי,קרטוניות,"הלר חיים מדרשת עמליה 1, ירושלים",קרטוניות
38,המור 3 - גילה,קרטוניות,"המור 3, ירושלים",קרטוניות
39,המלך ג'ורג' 54 - מרכז העיר,קרטוניות,"המלך ג'ורג' 54, ירושלים",קרטוניות
