﻿_id,OBJECTID,line,יעד,מוצא,Shape,Shape.STLength()
1,34054,1,נווה יעקב,הדסה,"",15261.751458820654
2,34055,11,דפו,דפו,"",651.8718382271517
3,34056,1,הנטקה,הדסה,"",4886.796484909847
4,34057,1,נווה יעקב,הדסה,"",468.8921490291351
5,34058,4,גילה,הר הצופים,"",16440.376144018956
6,34059,11,דפו,דפו,"",228.9398415064971
7,34060,2,גילה,רמות,"",14399.405668547943
8,34061,11,דפו,דפו,"",398.5716301435698
9,34062,3,הר הצופים,מלחה,"",59.01037166932002
10,34063,5,גילה,רמות,"",932.3257067673453
11,34064,3,הר הצופים,מלחה,"",3258.645424102058
12,34065,3,מלחה,הר הצופים,"",2555.0134013377824
13,34066,6,מוזיאון ישראל,עיר עתיקה,"",3689.6886071414633
14,34067,5,גבעת שאול,הר הצופים,"",2016.3838091140724
15,34068,8,תלפיות,הדסה,"",7823.160145538498
16,34069,7,קלנדיה,אום ליסון,"",13485.24544015878
17,34070,11,טורים,רכס לבן,"",1977.6543331405892
