﻿_id,שכונה,שם מקום,רחוב,ליד בית הכנסת
1,בית וגן,בית וגן הפסגה,רח' הפסגה 51 בכיכר,"הגר""א"
2,בית וגן,בית וגן זאב חקלאי,סוף רחוב זאב חקלאי,"מאחורי ביה""ח שערי צדק"
3,בית וגן,בית וגן יוסף חכמי,יוסף חכמי,בית לוי
4,בית וגן,בית וגן סלמן מוצפי,סלמן מוצפי,מנחת שלמה
5,בקעה,בקעה מרדכי היהודי,מרדכי היהודי בסוף,קהילות יעקב
6,גאולה – מאה שערים,בתי אונגרין,שבטי ישראל 50/52,""
7,בתי רנד,בתי רנד,"הנצי""ב",בתי ברוידעס ובתי רנד
8,גבעת מרדכי,גבעת מרדכי,רח' מן בסוף,בית כנסת האשכנזי זכור לאברהם
9,גבעת משואה,גבעת משואה,יצחק שלו,זכור לאברהם
10,גבעת שאול,גבעת שאול זופניק,גבעת שאול,נר ישראל זופניק
11,גבעת שאול,גבעת שאול קהתי,הרב פינחס קהתי,יחי ראובן / כתר אליהו
12,גוש 80,גוש 80,אהלי יוסף/גרוסברג,כף החיים וביאלא
13,גילה,גילה המרגלית,המרגלית,משכן גבריאל
14,גילה,גילה קטורה,קטורה,חזון נחום
15,רוממה,גני גאולה,תכלת מרדכי,נחלת עקיבא
16,קרית בעלזא,דובר שלום,דובר שלום,בעלז
17,בקעה,דרך בית לחם תלפיות,דרך בית לחם,תפילת אליהו/בית שלמה
18,הר חומה,הר חומה,מן ההר,חסדי שמואל
19,הר חומה,הר חומה,שדרות שמואל מאיר 2,נתיבות ישראל
20,הר נוף,הר נוף אגסי,רחוב חכם שמעון אגסי,תפארת שלמה
21,הר נוף,הר נוף בוסטון,"אדמו""ר מרוז'ין בוסטון",גבעת פנחס
22,הר נוף,הר נוף שאולזון,רחוב הרב שמואל א. שאולזון,בית עזריאל
23,הרובע היהודי,הרובע היהודי,חניון הרובע,""
24,גאולה – מאה שערים,מאה שערים - זוננפלד,זוננפלד פינת שומרי אמונים,""
25,גאולה – מאה שערים,מאה שערים - סלונים,סלונים פינת סלנט,""
26,גבעת קומונה,מנחת יצחק,מנחת יצחק,ישיבת מתמידים
27,מעלות דפנה,מעלות דפנה,מעלות דפנה,יד שלום ובית מרים גיטל
28,גאולה – מאה שערים,אור הצפון,אבינדב 14,פינת פישל אור הצפון
29,גאולה – מאה שערים,ארזי הבירה,ארזי הבירה/יקים,ארזי הבירה
30,ארמון הנציב,ארמון הנציב,אליהו חכים/אליעזר קשאני,משכן ראובן
31,ארנונה,ארנונה,לייב יפה,"תפארת ישראל- ביה""כ הגדול"
32,גאולה – מאה שערים,ארץ חפץ,ארץ חפץ בלוק 113,בית שמואל
33,בית וגן,"בית וגן החיד""א",בית וגן מול 49,"החיד""א- עיני"
34,גאולה – מאה שערים,בית ישראל שטיבלך,בית ישראל,שטיבלך
35,גאולה – מאה שערים,בתי ורשא,עבודת ישראל,פרושים
36,גאולה – מאה שערים,גשר החיים,גשר החיים 14,זכרון בתיה
37,גאולה – מאה שערים,דבורה הנביאה,דבורה הנביאה,סלונים
38,הגבעה הצרפתית,הגבעה הצרפתית,ההגנה,נווה דוד ואהל שמואל
39,גאולה – מאה שערים,החבצלת,החבצלת,ליד המועצה הדתית
40,גאולה – מאה שערים,הר צבי,צפניה 25,בגשר מאחור הר צבי
41,גאולה – מאה שערים,זיכרון משה,פרי חדש,שטיבלך
42,גאולה – מאה שערים,יואל,יואל 8,סאטמר
43,גאולה – מאה שערים,מוסיוף,אדוניהו הכהן,מוסיוף
44,נווה יעקב,נווה יעקב בלבן,מאיר בלבן,אברהם אבינו / מקווה
45,נווה יעקב,נווה יעקב זווין,"הרב ש""י זווין",חפץ חיים
46,נווה יעקב,נווה יעקב טבנקין,יצחק טבנקין,"ליד בי""ס שערי ציון"
47,נווה יעקב,נווה יעקב כפר עברי,כפר עברי 11-13,מגן אברהם
48,נווה יעקב,נווה יעקב מרכז מסחרי,שדרות נווה יעקב,"פדויים וביה""כ ועד מרכזי"
49,נווה יעקב,נווה יעקב רביץ,הרב אברהם רביץ,""
50,פסגת זאב,פסגת זאב הארבעה,הארבעה 31,הנץ החמה
