﻿_id,כתובת ושכונה,סוג מחזור,Address,Category
1,אבא ברדיצ'ב - הגבעה הצרפתית,זכוכית,"אבא ברדיצ'ב, ירושלים",זכוכית
2,אבן שמואל 2 - רמות,זכוכית,"אבן שמואל 2, ירושלים",זכוכית
3,אברהם אלמליח 149 - קטמונים,זכוכית,"אברהם אלמליח 149, ירושלים",זכוכית
4,אברהם רקנטי 6 - רמות,זכוכית,"אברהם רקנטי 6, ירושלים",זכוכית
5,אדם 43 - ארנונה,זכוכית,"אדם 43, ירושלים",זכוכית
6,אהרון רבינוביץ' 63 - קריית יובל,זכוכית,"אהרון רבינוביץ' 63, ירושלים",זכוכית
7,אהרונוב 1 - בית הכרם,זכוכית,"אהרונוב 1, ירושלים",זכוכית
8,אולסוונגר 113 - קריית יובל,זכוכית,"אולסוונגר 113, ירושלים",זכוכית
9,אורוגוואי 3 - קריית יובל,זכוכית,"אורוגוואי 3, ירושלים",זכוכית
10,אל סלוודור 1 - גבעת משואה,זכוכית,"אל סלוודור 1, ירושלים",זכוכית
11,אלי תבין 24 - פסגת זאב,זכוכית,"אלי תבין 24, ירושלים",זכוכית
12,אליהו חכים 5 - ארנונה,זכוכית,"אליהו חכים 5, ירושלים",זכוכית
13,אליהו קורן 28 - חומת שמואל,זכוכית,"אליהו קורן 28, ירושלים",זכוכית
14,אליעזר קשאני 37 - ארנונה,זכוכית,"אליעזר קשאני 37, ירושלים",זכוכית
15,אלכסנדריון 26 - קטמונים,זכוכית,"אלכסנדריון 26, ירושלים",זכוכית
16,אריה ל. קובובי 54 - רמת דניה,זכוכית,"אריה ל. קובובי 54, ירושלים",זכוכית
17,בית וגן 71 - בית וגן,זכוכית,"בית וגן 71, ירושלים",זכוכית
18,בר כוכבא 63 - הגבעה הצרפתית,זכוכית,"בר כוכבא 63, ירושלים",זכוכית
19,גדליהו אלון פינת מוהליבר 1 - עמק רפאים - המושבה הגרמנית,זכוכית,"גדליהו אלון פינת מוהליבר 1, ירושלים",זכוכית
20,גדעון 18 - בקעה,זכוכית,"גדעון 18, ירושלים",זכוכית
21,גל (קריית מורנו) 1 - פסגת זאב,זכוכית,"גל 1, ירושלים",זכוכית
22,גלבר 20 - רמת דניה,זכוכית,"גלבר 20, ירושלים",זכוכית
23,גנרל פייר קניג 1 - תלפיות,זכוכית,"גנרל פייר קניג 1, ירושלים",זכוכית
24,גשר החיים 1 - מקור ברוך,זכוכית,"גשר החיים 1, ירושלים",זכוכית
25,דהומיי 1 - קריית יובל,זכוכית,"דהומיי 1, ירושלים",זכוכית
26,דוד המלך 19 - מרכז העיר,זכוכית,"דוד המלך 19, ירושלים",זכוכית
27,דולצין 48 - גבעת משואה,זכוכית,"דולצין 48, ירושלים",זכוכית
28,דרך בית לחם 101 - תלפיות מזרח,זכוכית,"דרך בית לחם 101, ירושלים",זכוכית
29,דרך החורש 1 - רמות,זכוכית,"דרך החורש 1, ירושלים",זכוכית
30,דרך החורש 167 - רמות,זכוכית,"דרך החורש 167, ירושלים",זכוכית
31,דרך החורש 79 - רמות,זכוכית,"דרך החורש 79, ירושלים",זכוכית
32,דרך חברון 35 - גבעת חנניה - אבו תור,זכוכית,"דרך חברון 35, ירושלים",זכוכית
33,דרך כרמית 7 - קריית יובל,זכוכית,"דרך כרמית 7, ירושלים",זכוכית
34,האדמור מלובאיטש 1 - רמת שלמה,זכוכית,"האדמור מלובאיטש 1, ירושלים",זכוכית
35,האייל 75 - מלחה,זכוכית,"האייל 75, ירושלים",זכוכית
36,הדישון 33 - מלחה,זכוכית,"הדישון 33, ירושלים",זכוכית
37,הדף היומי 604 - רמות,זכוכית,"הדף היומי 604, ירושלים",זכוכית
38,ההגנה 27 - הגבעה הצרפתית - גבעת שפירא,זכוכית,"ההגנה 27, ירושלים",זכוכית
39,"החי""ל 9 - הגבעה הצרפתית",זכוכית,"החי""ל 9, ירושלים",זכוכית
