﻿_id,שם,תיאור,מבצע,שנת ביצוע,מיקום,Address,Category
1,אוהל אברהם ג'וג'ו,בניית ג'וג'ו - מבנה אתיופי מסורתי,מבצע: מינהל קהילתי גנים בתמיכת המשרד להגנת הסביבה,"","הרפובליקה הדומיניקנית 3, ירושלים","הרפובליקה הדומיניקנית 3, ירושלים",פעילות קהילתית
2,גינה 104,אדניות ומשחקי עץ בחצר משותפת,מינהל קהילתי בקעה רבתי,2018-2019,"בית לחם, ירושלים","בית לחם 11, ירושלים","פעילות קהילתית,קיימות,משחקים,גינות"
3,גינה קהילתית רסקו,"שולחנות קק""ל",מינהל קהילתי גוננים. מובילים: יאיר אסף-שפירא ואלי טרדבורקס,2018-2019,"בין רח' טשרניחובסקי 58 לשמעוני 25, רסקו","טשרניחובסקי 58, ירושלים","פעילות קהילתית,גינות,קיימות"
4,גינת בן טבאי - 1-3,פינת מרגוע שהיה ופעילות בחצר משותפת - גזיבו,מינהל קהילתי גוננים בהובלת סימה וינקלר ושירה לוי - בתמיכת המשרד להגנת הסביבה,"","בן טבאי 1, ירושלים","בן טבאי 1, ירושלים",פעילות קהילתית
5,גלריית רחוב,גלריית צילומים קהילתית,מרכז קהילתי פאני קפלן. הפקה אומנותית וניהול: טליה תומר בתמיכת המשרד להגנת הסביבה,"","יעקב פת, ירושלים","יעקב פת, ירושלים",פעילות קהילתית
6,החצר האחורית,"יצירת מרחב קהילתי בחצר משותפת באמצעות תוספת מקומות ישיבה, הכשרת שבילים, שילוט ודק",מינהל קהילתי בקעה רבתי. מובילה: לילך כהן,2018-2019,"אברהם שלום יהודה 3, ירושלים","אברהם שלום יהודה 3, ירושלים","פעילות קהילתית,פינות ישיבה"
7,המדרגות של רמות,צביעה אומנותית של מדרגות,"מינהל קהילתי רמות אלון. ניהול פרויקט: איילת קראוס. ביצוע: רינת לוק אלחייק, ירוק בקבוק",2018-2019,"בין רח' צונדק, אבן שמואל וראובן – שכונת רמות","ראובן מס 136, ירושלים","פעילות קהילתית,אמנות"
8,הספריה שלנו - גן סימון בוליבר,ספרית רחוב,מבצע: מנהל קהילתי יובלים תכנון: סטודיו אואה,"",גן סימון בוליבר,"גן סימון בוליבר, ירושלים","פעילות קהילתית,ספריות רחוב"
9,הפינה בגבעה,מרחב ישיבה בכר דשא ציבורי הכולל קוביות ישיבה ומשחק מגומי ממוחזר,מבצע: מינהל קהילתי גבעה צרפתית - בתמיכת המשרד להגנת הסביבה,תעשו מקום סביבה 2020,"גן מיצי טירן, גבעת המבתר","גבעת המיבתר, ירושלים","פעילות קהילתית,קיימות"
10,טבע וצבע,מרחב חוץ ליצירה באמצעות הצבת כני ציור ואובניים,מינהל קהילתי גילה ובית ישראל. בתמיכת המשרד להגנת הסביבה,"","צביה ויצחק, ירושלים","צביה ויצחק, ירושלים","פעילות קהילתית,משחקים,אמנות,קיימות"
11,כוכביא,"מצפה כוכבים קהילתי הכולל טלסקופים, פופים לישיבה מאבן",מבצע: מינהל קהילתי פסגת זאב - בתמיכת המשרד להגנת הסביבה,תעשו מקום סביבה 2020,"סוף רחוב יובל נאמן, פסגת זאב","פסגת זאב, ירושלים","פעילות קהילתית,פינות ישיבה"
12,מרחב פעילות קהילתי חדש,"מקום למפגש קהילתי, מרכז למחזור קומפוסט ולהדגמת גידול על קירות ירוקים",הגינה הקהילתית במוזיאון הטבע באמצעות גינות העיר - בתמיכת המשרד להגנת הסביבה,"","הרב שמואל מוהליבר 6, ירושלים","הרב שמואל מוהליבר 6, ירושלים",פעילות קהילתית
