﻿_id,מיקום,כתובת,פרטים,האם פעיל,שעות פעילות
1,I love JLM,"כיכר צה""ל",קרדיט צילום מורן יעיר הנגבי,V,""
2,בלונים ברחוב שושן,"שושן, ירשלים","","",""
3,הקיר הצבעוני,כיכר החתולות,"האמן גיל שדה וחברת סטוגי יצרו קיר ססגוני אינטראקטיבי לכל המשפחה, אשר עשוי מלוחות מתכנת מתחלפים, כך שניתן לשנות את חזות הקיר בכל עת ואף ליצור צורות ואותיות מתי וכמה שמתחשק.",V,""
4,"","","","",""
5,"","",באופן זה נוצרת חווית משחק ולמידה שתגרה את דמיונם של ילדים ומבוגרים ותעשיר את עולמם.,"",""
6,"","","","",""
7,"","",קרדיט  צילום מורן יעיר הנגבי,"",""
8,כדורים אורגניים,יוסף ריבלין,"","",""
9,כרית מישוש,כיכר ספרא 6,"מיצב כריות בטון, סמדר כרמלי",V,""
10,מיזוג אוויר פתוח,רחוב יפו,"גוטמן-אסיף, מתן ספיר, דן חסון",V,""
11,"","","","",""
12,"","",קרדיט צילום מורן יעיר הנגבי ,"",""
13,פסנתר רחוב גן סאקר,גן סאקר,"","",""
14,פסנתר רחוב הלל,הלל 19,"","",""
15,פסנתר רחוב כיכר ספרא,כיכר ספרא,"","",""
16,פסנתר רחוב כיכר ציון,יפו 41,"","",""
17,פסנתר רחוב תחנה מרכזית,יפו 207-199,"","",""
18,פסנתר רחוב תלפיות – פייר קניג,גנרל פייר קניג,"","",""
19,פרלמנט,רחוב בן שטח,כסאות נדנדה בצבעי הקשת המוצבים בשורה.,V,""
20,"","","","",""
21,"","",קרדיט צילום: מורן יעיר הנגבי,"",""
22,פרפרים,סמטת דרום,"","",""
23,רדיו – קול ישראל מירושלים,כיכר ספרא,"קול ישראל מירושלים, ענת ואילן ברמן",V,"ראשון עד חמישי, בין השעות 10:00 עד 22:00"
24,"","","","",""
25,"","","","",שישי מהשעה 10:00 ועד כניסת השבת
26,"","","","",""
27,"","","","",בשבת מצאת השבת ועד 22:00
28,שטיח בן סירא,רחוב בן שטח,"המיצב נוצר על ידי האמנית סמדר כרמלי והוא בנוי בצורת שטיח המורכב מפאזל של כ-500 אריחים, כל אחד במשקל של 60 ק""""ג על פני שטח של 300 מ""""ר. האריחים יצוקים מבטון לתוך תבניות וצבעיתם נעשתה בשיטה משולבת של ריסוס ועבודת מכחול פרטנית. צבעו של המיצב מותאם לתנאי הסביבה האורבניים וכן לחיסכון לאחזקת השטיח והינו ייחודי מסוגו.","",""
