﻿_id,OBJECTID,קוד רחוב,שם רחוב באנגלית,שם רחוב בערבית,שם רחוב בעברית,Shape,created_user,created_date,last_edited_user,last_edited_date
1,1, , , , ,,,,,
2,2, , , ,מעלה הכוהנים,,,,,
3,3, ,Tayelet ha-Ofel, ,טיילת העופל,,,,,
4,4,4290,HAMISH'OL HAAHARON,همِشعْول  هأخَرون,המשעול האחרון,,,,,
5,5, , , , ,,,,,
6,6, , , ,פרדס רימונים - בסתאן אלרמאן,,,,,
7,7,4274,AL-HARIRI,الحريري,אל חרירי,,,,,
8,8, , , , ,,,,,
9,9, , , , ,,,,,
10,10, ,Ma'ale ha-Kohanim, ,מעלה הכוהנים,,,,,
11,11, , , , ,,,,,
12,12, ,El Atri, ,סמיר אמיס סמטה 2,,,,,
13,13, , , ,תמים אל דארי,,,,,
14,14, , , ,אל מא'ד'ון,,,,,
15,15, , , ,אל פורקאן,,,,,
16,16, ,El Lamun, ,תמים אל דארי סמטה 3,,,,,
17,17, , , ,אל מוח'תאר,,,,,
18,18,5474,AL-QA'A - Alley 1,القاعة - زقاق 1,אל קאעה סמטה 1,,,,,
19,19, , , ,סמיר אמיס סמטה 7,,,,,
20,20, ,El Mandalina, ,תמים אל דארי סמטה 5,,,,,
21,21, ,El Taf'fa, ,תמים אל דארי סמטה 9,,,,,
22,22,5602,BDUR,بدور,בדור,,,,,
23,23, , , ,עדן סמטה 1,,,,,
24,24,5458,AL-ZANBAQ,الزنبق,אל זנבק,,,,,
25,25, ,El Muz, ,חי זע'ייר סמטה 6,,,,,
26,26, ,El Turang, ,עבדאללה בן עבאס סמטה 4,,,,,
27,27, ,El Tsnobar, ,אל מרכז אל ג'מאהירי,,,,,
28,28, , , ,אל מג'לס,,,,,
29,29, , , ,דרך כפר עקב סמטה 3,,,,,
30,30, ,El Zambak, ,דרך כפר עקב סמטה 1,,,,,
31,31, , , ,דרך כפר עקב,,,,,
32,32, , , ,דרך כפר עקב סמטה 5,,,,,
33,33, , , ,אוסאמה אבן חארת'ה,,,,,
34,34, ,El Muz, ,חי זע'ייר סמטה 1,,,,,
35,35, ,El Mat'ar, ,עבדאללה בן עבאס,,,,,
36,36, ,El Butum, ,אוסאמה אבן חארת'ה סמטה 5,,,,,
37,37, ,El Luz, ,חי זע'ייר סמטה 2,,,,,
38,38,4423,UTHMAN IBN 'AFFAN,عثمان ابن عفّان,עות'מאן אבן עפאן,,,,,
39,39,5384,AL-UWAANA,الصوّانة,דרך אל צוואנה,,,,,
40,40,5848,AL - FARUQ  - Alley 2,الفاروق  - زقاق 2,אל פארוק סמטה 2,,,,,
41,41,4708,UMM AL-'ASAFIR,أم العصافير,אם אל עצאפיר,,,,,
42,42, , , ,מחג'רת עתמה,,,,,
43,43,4709,IRAK AL-TAYAREH,عراك الطايرة,אל עראכ אל טאיירה,,,,,
44,44, , , ,מחג'רת עתמה סמטה 3,,,,,
45,45,4726,HABA'IL AL-'ARAB,حبائل العرب,חבאיל אל ערב,,,,,
46,46, , , ,מחג'רת עתמה סמטה 2,,,,,
47,47,4710,AL-KHARUBE,الخروبة,אל ח'רובה,,,,,
48,48,3246,ZA'RURA,زعرورة,זערורה,,,,,
49,49,5409,RA'S SALEM Alley 4,رأس سالم زقاق 4,ראס סאלם סמטה 4,,,,,
50,50,4727,AL-MUDAWARA,المدورة,אל מדוורה,,,,,
51,51,5580,AL-KHANSAA,الخنساء,אל ח'נסא,,,,,
52,52,4686,AL-IMAM MUSLIM,الأمام مسلم,אל אימאם מוסלים,,,,,
53,53,5401,MUHISEN Alley 1,محيسن زقاق 1,מחיסן סמטה 1,,,,,
54,54,5104,MARJ AL-MUHUR - Alley 7,مرج المهور - زقاق 7,מרג' אל מהור - סמטה 7,,,,,
55,55,5774,AL-ABYAD,الأبيض,אל אביאד,,,,,
56,56,3163,AL-SALIHIN,الصالحين,אל סאלחין,,,,,
57,57, , , ,אלמדארס,,,,,
58,58, , , , ,,,,,
59,59,5358,BANI UMAYYA - Alley 3,بني أمية زقاق 3,בני אומייה סמטה 3,,,,,
60,60,5972,ABDO,عبده,עבדו,,,,,
61,61,5716,AL - 'ADL,العدل,אל עדל,,,,,
62,62,5746,SALMAN AL-FARISI Alley 2,سلمان الفارسي زقاق 2,סלמאן אל פאריסי סמטה 2,,,,,
63,63,5745,SALMAN AL-FARISI Alley 1,سلمان الفارسي زقاق 1,סלמאן אל פאריסי סמטה 1,,,,,
64,64,4195,ABU 'UBAYDA, ابو عبيدة,אבו עוביידה,,,,,
65,65, , , ,מסג'ד עומר,,,,,
66,66,5875,AL-SHAHD,الشهد,אל שהד,,,,,
67,67,5224,HALIMA AL SA'DIYYA,حليمة السعدية,חלימה אל סעדייה,,,,,
68,68,4891,AL - TIN AL- GHARBI,التين الغربي,אל תין אל ע'רבי,,,,,
69,69,4932,HIZMA ROAD ALLEY 7,طريق حزما زقاق 7,דרך חיזמא סמטה 7,,,,,
70,70,5091,HIZMA ROAD ALLEY 4,طريق حزما زقاق 4,דרך חיזמא סמטה 4,,,,,
71,71,9477,AL - BARUDI,البارودي,אל בארודי,,,,,
72,72,4940,AL - BARUDI - Alley 4,البارودي - زقاق 4,אל בארודי סמטה 4,,,,,
73,73,4941,AL - BARUDI - Alley 6,البارودي - زقاق 6,אל בארודי סמטה 6,,,,,
74,74,4943,MARJ IBN AMAR - Alley 4,مرج إبن عامر - زقاق 4,מרג' אבן עאמר סמטה 4,,,,,
75,75,5656,MARJ AL-MUHUR,مرج المهور,מרג' אל מהור,,,,,
