﻿_id,OBJECTID,אזור,Shape,שטח מחושב במר
1,71671,התחדשות עירונית,"",1204234.6368255615
2,71672,התחדשות עירונית,"",904256.8019638062
3,71673,התחדשות עירונית,"",614395.0185394287
4,71674,העיר העתיקה,"",898547.5556945801
5,71675,העיר ההיסטורית,"",426507.57342529297
6,71676,העיר ההיסטורית,"",12157348.018875122
7,71677,העיר ההיסטורית,"",91056.90489196777
8,71678,העיר ההיסטורית,"",5365.342483520508
9,71679,העיר ההיסטורית,"",155762.53424072266
10,71680,העיר ההיסטורית,"",51616.32899475098
11,71681,העיר ההיסטורית,"",44928.04853057861
12,71682,העיר ההיסטורית,"",387924.80418395996
13,71683,העיר ההיסטורית,"",366029.13066101074
14,71684,העיר ההיסטורית,"",786669.8772888184
15,71685,העיר ההיסטורית,"",53750.45708465576
16,71686,העיר ההיסטורית,"",106971.08026123047
17,71687,העיר ההיסטורית,"",448646.50679016113
18,71688,העיר ההיסטורית,"",77937.93551635742
19,71689,העיר ההיסטורית,"",0
20,71690,העיר ההיסטורית,"",42502.36102294922
21,71691,העיר ההיסטורית,"",55490.52121734619
