﻿_id,שם התחנה,כתובת,Category
1,אברהם שטרן,אברהם שטרן 22,"קריית מנחם,עיר גנים,קריית יובל,יובלים"
2,אורוגוואי - המרכז המסחרי,"אורוגוואי 1-5, ברחבת המרכז המסחרי","קריית יובל,גנים,יובלים"
3,איסלנד,איסלנד 1 פינת קולומביה,"קריית מנחם,עיר גנים,גנים"
4,אלעזר המודעי,אלעזר המודעי 18,"גוננים - קטמונים,המושבה הגרמנית"
5,ארנונה,חנוך אלבק 29,ארנונה
6,בית ספר פסגת זאב מזרח,מאיר גרשון/חיים תורן,פסגת זאב
7,בן זכאי,בן זכאי 46,גוננים - קטמונים
8,בן יהודה,המלך ג'ורג' 9,מרכז העיר
9,בנייני האומה,"שדרות שז""ר פינת הנשיא השישי בחניון",משכנות האומה
10,בנק ישראל,בנק ישראל 2,גבעת רם
11,בצלאל,טרומפלדור,"מרכז העיר,נחלאות - לב העיר"
12,גבעת מרדכי,הרב הרצוג מול שח''ל 2,גבעת מרדכי
13,גן בלומפילד,דוד המלך 30,ימין משה
14,"גן החיות התנ""כי",אַהֲרן שׁוּלוֹב 1,מלחה
15,גן סאקר,שד בן צבי ,"נחלאות - לב העיר,רחביה,מרכז העיר"
16,דהומיי 7,"דהומיי 7, מרכז קהילתי ""גנים""","קריית מנחם,עיר גנים,גנים"
17,דוד רמז,דוד רמז 9,בקעה
18,דולצ'ין - יורם רונן,אריה דולצ'ין פינת יורם רונן,"גבעת משואה,גנים"
19,דולצ'ין מול המרכז המסחרי,דולצ'ין 17,"גבעת משואה,גנים"
20,דרך עזה,דרך עזה 66,רחביה
21,האוניברסיטה,דרך בלפור ,גבעת רם
22,האוניברסיטה העברית הר הצופים,שדרות צ'רצ'יל,הגבעה הצרפתית
23,הגימנסיה,קק''ל 14,רחביה
24,הדוידקה,כי'''ח 1 ,מרכז העיר
25,הכנסת,אליעזר קפלן 2,גבעת רם
26,הלל,הלל 35,מרכז העיר
27,המוסררה,הע''ח 2,מוסררה - מורשה
28,המטה הארצי,דרך בר לב 1,שייח ג'ראח
29,המלך ג'ורג',המלך ג'ורג' 41,מרכז העיר
30,הנביאים,החבצלת 21,מרכז העיר
31,הנורית/האביבית,הנורית פינת האביבית,"קריית מנחם,עיר גנים,גנים"
32,הנרייטה סולד - תחנת קריית מנחם,הנרייטה סולד 12,"קריית מנחם,עיר גנים,גנים"
33,הנשיא השישי,הנשיא השישי,"קריית האומה,מקור ברוך"
34,הר הרצל,שדרות הר הרצל,"בית הכרם,בית וגן"
35,הרכבת,דרך בית לחם 32 ,תלפיות
36,הרכבת הקלה - תחנת חיל האוויר,משה דיין/נתיב המזלות,פסגת זאב
37,השועל פינת הדישון - מלחה,השועל פינת הדישון,"מלחה,יובלים"
38,השישה עשר - הארבעה,השישה עשר 14 פינת הארבעה,פסגת זאב
39,התחנה,פארק המסילה ,בקעה
40,התחנה המרכזית,רחוב יפו,רוממה
41,ז'בוטינסקי,בלפור 22,"רחביה,טלביה - קוממיות"
42,חוות הנוער הציוני,שי עגנון 61,"גוננים - קטמונים,רסקו"
43,חיל האוויר - הסיירת הירושלמית,חיל האוויר/הסיירת הירושלמית,פסגת זאב
44,חיל האוויר - השישה עשר,חיל האוויר/השישה עשר,פסגת זאב
45,ימק''א,דוד המלך 26,טלביה - קוממיות
46,כיכר בולגריה,חנוך אלבק 3 ,תלפיות
47,כיכר דניה,שדרות הרצל 111,בית הכרם
48,כיכר ספרא,כיכר ספרא,מרכז העיר
49,כיכר ציון,רחוב סולומון,מרכז העיר
50,כיכר צרפת,המלך ג'ורג' 58,"רחביה,מרכז העיר"
51,כפר הסטודנטים הר הצופים | שכונת הגבעה הצרפתית,לוחמי הגטאות 1,הגבעה הצרפתית
52,מאיר גרשון - יוסף נדבה,"מאיר גרשון/יוסף נדבה, ירושלים",פסגת זאב
53,מוזיאון ישראל,דרך רופין 11,גבעת רם
54,מחנה יהודה,רחוב בית יעקב,נחלאות - לב העיר
55,מכללת עזריאלי להנדסה,יעקב שרייבום 26,בית הכרם
56,ממילא,אגרון 30,מרכז העיר
57,מרכז מורשת בגין,ש א נכון 6,בקעה
58,משה דיין - פסגת זאב מרכז,משה דיין 106,פסגת זאב
59,משה דיין - תחנת סיירת דוכיפת,משה דיין/סיירת דוכיפת,פסגת זאב
60,סנטר 1 | שכונת רוממה,דרך יפו 234,רוממה
61,עמק רפאים,רחל אמנו 1 ,המושבה הגרמנית
62,פארק מקסיקו,מקסיקו 18,"קריית מנחם,עיר גנים,גנים"
63,צומת אורנים,אשר 2 ,תלפיות
64,צומת פת,הנוטרים 4 ,פת
65,קוליץ',קוליץ' פינת אהרון שולוב - בפארק,"עיר גנים,גבעת משואה,גנים"
66,קוליץ - דולצ'ין,קוליץ פינת דולצ'ין,"עיר גנים,גבעת משואה,גנים"
67,קוסטה ריקה,קוסטה ריקה 18,"קריית מנחם,עיר גנים,גנים"
68,קניון הדר,גנרל פייר קניג 26,תלפיות
69,קניון עזריאלי מלחה,דרך אגודת ספורט בית''ר 1,מלחה
70,רחמילביץ' - דב סדן,רחמילביץ/ דב סדן - בפארק,פסגת זאב
71,רחמילביץ' - רפול הררי,רחמילביץ'/רפול הררי,פסגת זאב
72,רמי לוי תלפיות,הפרסה 3,תלפיות
73,רמת בית הכרם,אביזוהר 1,בית הכרם
74,שייח ג'ראח,סנט ג'ורג' 23,שייח ג'ראח
75,שמואל ברוך,שמואל ברוך 55,נחלאות - לב העיר
76,תיאטרון ירושלים,דוד מרכוס 20,טלביה - קוממיות
