﻿_id,מקום השירותים,שכונה,כתובת,גברים,נשים,נגישות,תיאור נוסף,שעות פתיחה ראשון עד חמישי,שעות פתיחה ימי שישי וערבי חג,שעות פתיחה בשבתות וחגים
1,"​המלך ג'ורג' - ליד ""סימיקו"" | שירותים ציבוריים",מרכז העיר,​המלך ג'ורג',1,1,V,"ליד ""סימיקו""",חורף: ​22:00-7:00,חורף: ​22:00-7:00,כמו ביום חול
2,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
3,אל צפא | שירותים ציבוריים,בית צפפא,אל קאש,1,3,V,בפארק המרכזי של השכונה,חורף: 19:00-10:00,חורף: 19:00-10:00,19:00-08:00
4,"","","",,,"","",קיץ: 19:00-10:00,קיץ: 19:00-10:00,""
5,בית ישראל | שירותים ציבוריים,בית ישראל,רחוב העמלים,1,,V,"בתי ""מילנר""",חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
6,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
7,ברמן | שירותים ציבוריים,מאה שערים,רחוב בתי מלאכה,1,1,"",שיכוני ברמן,חורף: 18:00-8:00,חורף: 17:00-8:00,סגור
8,"","","",,,"","",קיץ: 18:00-8:00,קיץ: 17:00-8:00,""
9,בשורה | שירותים ציבוריים,העיר העתיקה,רחוב השלשלת,1,1,V,שוק בשורה ליד המכולת,חורף: 19:00-7:00,חורף: 19:00-7:00,כמו ביום חול
10,"","","",,,"","",קיץ: 20:00-7:00,קיץ: 20:00-7:00,""
11,גבעת התחמושת | שירותים ציבוריים,"",גבעת התחמושת,2,2,V,כניסה מרחבת המוזיאון,חורף: 18:00-7:00,חורף: 18:00-7:00,סגור
12,"","","",,,"","",קיץ: 19:00-7:00,קיץ: 19:00-7:00,""
13,גן בלומפילד - המלך דוד | שירותים ציבוריים​,ימין משה,המלך דוד​,1,1,V,מול גן הפעמון בסמוך לשכונת ימין משה,חורף: 18:00-7:00​,חורף: 18:00-7:00​,כמו ביום חול
14,"","","",,,"","",קיץ: 19:00-8:00,קיץ: 19:00-8:00,""
15,גן הורדים - קפלן | שירותים ציבוריים,קרית הממשלה,קפלן,1,1,"",בשבילים הפנימיים במעלה גן הורדים,חורף: 20:00-7:00,חורף: 20:00-7:00,כמו ביום חול
16,"","","",,,"","",קיץ: 22:00-7:00,קיץ: 22:00-7:00,""
17,גן המפלצת (גן רבינוביץ') | שירותים ציבוריים,קרית היובל,הנריטה סולד,1,1,V,בפאתי הגן סמוך לצומת,חורף: 18:00-7:00,חורף: 18:00-7:00,כמו ביום חול
