﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,51588504,256,3000,ירושלים,מגרש חניה,,51,6824,216029.05992699999,629522.41519400000,0,,216029.05992699999,629522.41519400000,35.16757098859977,31.757970379834337
2,51589432,256,3000,ירושלים,מגרש חניה,,51,6824,219916.71382700000,632741.40469400003,2014,2015-07,219916.71382700000,632741.40469400003,35.20860414669486,31.787004187241187
3,51590242,256,3000,ירושלים,מגרש חניה,,51,6824,217662.07542700000,629424.80509399995,0,,217662.07542700000,629424.80509399995,35.184806684134855,31.75709397222073
4,51589807,256,3000,ירושלים,מגרש חניה,,51,6824,217922.27992700000,629406.65879400005,0,,217922.27992700000,629406.65879400005,35.187552992254176,31.756930725619906
5,51591587,256,3000,ירושלים,מגרש חניה,,51,6824,216947.26552700001,631254.47459400003,0,,216947.26552700001,631254.47459400003,35.1772575243841,31.773592369690583
6,51592345,256,3000,ירושלים,מגרש חניה,,51,6824,222987.06002700000,634013.26679400005,0,,222987.06002700000,634013.26679400005,35.241024458633106,31.798468503700526
7,51592514,256,3000,ירושלים,מגרש חניה,,51,6824,219601.65142700000,628524.37859400001,0,,219601.65142700000,628524.37859400001,35.2052774998835,31.74897551619993
8,51587252,256,3000,ירושלים,מגרש חניה,,51,6824,219243.55212700000,628499.92589399999,0,,219243.55212700000,628499.92589399999,35.20149834658224,31.74875496996459
9,51590406,256,3000,ירושלים,מגרש חניה,,51,6824,222233.40502700000,628602.45539400005,0,,222233.40502700000,628602.45539400005,35.233051628239544,31.74967641463506
10,51590069,256,3000,ירושלים,מגרש חניה,,51,6824,221847.70082699999,634230.16529399995,0,,221847.70082699999,634230.16529399995,35.22899447340468,31.80042734487385
11,51590843,256,3000,ירושלים,מגרש חניה,,51,6824,219141.56632700001,636142.60809400002,0,,219141.56632700001,636142.60809400002,35.20041901511438,31.817675745200805
12,51587226,256,3000,ירושלים,מגרש חניה,,51,6824,222450.49632700000,631966.37829400005,0,,222450.49632700000,631966.37829400005,35.23535275180782,31.78001142362997
13,51586439,256,3000,ירושלים,מגרש חניה,,51,6824,219006.78432700000,631619.17119400005,0,,219006.78432700000,631619.17119400005,35.198997981170464,31.776883962067327
14,51590046,256,3000,ירושלים,מגרש חניה,,51,6824,222131.20462700000,628136.72169399995,0,,222131.20462700000,628136.72169399995,35.23197182062164,31.745476697051863
15,51589266,256,3000,ירושלים,מגרש חניה,,51,6824,217655.30692700000,633842.18569399999,0,,217655.30692700000,633842.18569399999,35.18472676693916,31.796929414177143
16,51588771,256,3000,ירושלים,מגרש חניה,,51,6824,220686.76642700000,628608.43569399999,0,,220686.76642700000,628608.43569399999,35.21672923767131,31.749732954294064
17,51590602,256,3000,ירושלים,מגרש חניה,,51,6824,216840.96642700001,631406.06149400002,0,,216840.96642700001,631406.06149400002,35.17613499461118,31.774959119114296
18,51591991,256,3000,ירושלים,מגרש חניה,,51,6824,221396.60232700000,629164.23419400002,0,,221396.60232700000,629164.23419400002,35.22422153276956,31.754744165474992
19,51587641,256,3000,ירושלים,מגרש חניה,,51,6824,218207.16252700001,626298.78539400001,0,,218207.16252700001,626298.78539400001,35.19056392810315,31.728904478516764
20,51585914,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,218958.99312699999,631874.78439399996,0,,218958.99312699999,631874.78439399996,35.198493321363785,31.779189030720843
21,51592668,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219141.32912700000,631993.53649400000,0,,219141.32912700000,631993.53649400000,35.20041816180044,31.780260000212987
22,51590205,256,3000,ירושלים,מגרש חניה,,51,6824,220233.17432699999,629086.58859399997,0,,220233.17432699999,629086.58859399997,35.21194261000316,31.754045270737763
23,51590755,256,3000,ירושלים,מגרש חניה,,51,6824,219271.83262700000,630464.01189400000,0,,219271.83262700000,630464.01189400000,35.20179628289772,31.766466943544547
24,51590395,256,3000,ירושלים,מגרש חניה,,51,6824,219164.86162700001,636215.35439400002,0,,219164.86162700001,636215.35439400002,35.20066501402942,31.81833176683584
25,51585368,256,3000,ירושלים,מגרש חניה,,51,6824,220269.23512699999,631931.79539400002,0,,220269.23512699999,631931.79539400002,35.21232534877002,31.7797030525693
26,51586820,256,3000,ירושלים,מגרש חניה,,51,6824,220256.03402699999,628649.77209400001,2014,2015-07,220256.03402699999,628649.77209400001,35.21218354578051,31.750106077593497
27,51588731,256,3000,ירושלים,מגרש חניה,,51,6824,217883.42002699999,633585.03129399999,0,,217883.42002699999,633585.03129399999,35.18713580882966,31.79461078245421
28,51589106,256,3000,ירושלים,מגרש חניה,,51,6824,222137.82832700000,632763.36769400002,0,,222137.82832700000,632763.36769400002,35.23205407424375,31.78719933505846
29,51588452,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219250.94502700001,631745.17149400001,0,,219250.94502700001,631745.17149400001,35.201575440956574,31.778020304527892
30,51588027,256,3000,ירושלים,מגרש חניה,,51,6824,219241.75312700000,632952.28819400002,0,,219241.75312700000,632952.28819400002,35.20147804898301,31.788905937652498
31,51585302,256,3000,ירושלים,מגרש חניה,,51,6824,219994.07642699999,634445.92429400003,0,,219994.07642699999,634445.92429400003,35.2094217298169,31.80237528706804
32,51590622,256,3000,ירושלים,מגרש חניה,,51,6824,216850.06472699999,629781.16689400002,0,,216850.06472699999,629781.16689400002,35.17623549685467,31.760305998770555
33,51592399,256,3000,ירושלים,מגרש חניה,,51,6824,218357.32622700001,632200.78279400000,0,,218357.32622700001,632200.78279400000,35.19214124296467,31.78212838810816
34,51590691,256,3000,ירושלים,מגרש חניה,,51,6824,221988.19092699999,631258.94039400003,0,,221988.19092699999,631258.94039400003,35.2304704544495,31.77363291459587
35,51591462,256,3000,ירושלים,מגרש חניה,,51,6824,217623.22712699999,632591.24199400004,0,,217623.22712699999,632591.24199400004,35.18439048608988,31.78564851354363
36,51587957,256,3000,ירושלים,מגרש חניה,,51,6824,221555.97902699999,634365.56079400005,0,,221555.97902699999,634365.56079400005,35.22591439735211,31.801648876968926
37,51591946,256,3000,ירושלים,מגרש חניה,,51,6824,216656.93812700000,629937.72959400003,0,,216656.93812700000,629937.72959400003,35.174196648833295,31.761717398635035
38,51586411,256,3000,ירושלים,מגרש חניה,,51,6824,221465.70702700000,633874.22779399995,0,,221465.70702700000,633874.22779399995,35.22496020658498,31.79721826222509
39,51586603,256,3000,ירושלים,מגרש חניה,,51,6824,222166.76992699999,632538.52299400000,0,,222166.76992699999,632538.52299400000,35.232359024077994,31.785171646852653
40,51592144,256,3000,ירושלים,מגרש חניה,,51,6824,215292.22782700000,629161.94499400002,0,,215292.22782700000,629161.94499400002,35.15979572746939,31.754717196888265
41,51591703,256,3000,ירושלים,מגרש חניה,,51,6824,218807.98112700001,631821.50189399999,0,,218807.98112700001,631821.50189399999,35.19689915480362,31.77870844973276
42,51592490,256,3000,ירושלים,מגרש חניה,,51,6824,218973.31742700000,631234.16839400004,0,,218973.31742700000,631234.16839400004,35.19864490535848,31.77341203210089
43,51584923,256,3000,ירושלים,מגרש חניה,,51,6824,219175.95952700000,632640.76729400002,0,,219175.95952700000,632640.76729400002,35.20078351828322,31.786096662393305
44,51587891,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219106.41202700001,632047.96599399997,0,,219106.41202700001,632047.96599399997,35.20004952054336,31.780750826826768
45,51591640,256,3000,ירושלים,מגרש חניה,,51,6824,221022.63522699999,631147.14339400001,0,,221022.63522699999,631147.14339400001,35.22027769917751,31.7726264099374
46,51588595,256,3000,ירושלים,מגרש חניה,,51,6824,218924.29012699999,636218.22119399998,0,,218924.29012699999,636218.22119399998,35.19812427238025,31.81835751690111
47,51589900,256,3000,ירושלים,מגרש חניה,,51,6824,219724.56762700001,633152.75899400003,0,,219724.56762700001,633152.75899400003,35.206575606131615,31.7907137773968
48,51590655,256,3000,ירושלים,מגרש חניה,,51,6824,220162.42502699999,629063.42039400002,0,,220162.42502699999,629063.42039400002,35.211195909585136,31.753836383014843
49,51586461,256,3000,ירושלים,מגרש חניה,,51,6824,223089.01052700001,633655.70819399995,0,,223089.01052700001,633655.70819399995,35.242099649616854,31.79524377685446
50,51589571,256,3000,ירושלים,מגרש חניה,,51,6824,223132.35972700000,631444.95259400003,0,,223132.35972700000,631444.95259400003,35.2425491966084,31.775307318881026
51,51586509,256,3000,ירושלים,מגרש חניה,,51,6824,220648.03032699999,631612.05049399997,0,,220648.03032699999,631612.05049399997,35.216323875881,31.776819320683483
52,51588159,256,3000,ירושלים,מגרש חניה,,51,6824,221502.83532700001,630666.40839400003,0,,221502.83532700001,630666.40839400003,35.22534575394704,31.768290461987732
53,51592545,256,3000,ירושלים,מגרש חניה,,51,6824,218026.84842699999,628768.89509400004,0,,218026.84842699999,628768.89509400004,35.18865761895267,31.751179563917894
54,51587423,256,3000,ירושלים,מגרש חניה,,51,6824,217599.03872700001,631787.63809400005,0,,217599.03872700001,631787.63809400005,35.18413670530425,31.77840166696518
55,51589850,256,3000,ירושלים,מגרש חניה,,51,6824,220305.41822699999,634306.88819400000,0,,220305.41822699999,634306.88819400000,35.2127092178865,31.801121310495276
56,51591674,256,3000,ירושלים,מגרש חניה,,51,6824,221355.63462699999,629457.93869400001,0,,221355.63462699999,629457.93869400001,35.223789706763654,31.75739283525537
57,51588727,256,3000,ירושלים,מגרש חניה,,51,6824,223783.81402699999,636296.63259399997,0,,223783.81402699999,636296.63259399997,35.249447353301484,31.819056847426506
58,51586071,256,3000,ירושלים,מגרש חניה,,51,6824,221612.76182700001,633741.93309399998,0,,221612.76182700001,633741.93309399998,35.226512655749374,31.796024988063042
59,51587962,256,3000,ירושלים,מגרש חניה,,51,6824,217755.49252699999,628417.82039400004,0,,217755.49252699999,628417.82039400004,35.18579446454099,31.74801320855377
60,51591803,256,3000,ירושלים,מגרש חניה,,51,6824,218438.04122700001,629174.50679400004,0,,218438.04122700001,629174.50679400004,35.19299674539392,31.754837805843955
61,51585679,256,3000,ירושלים,מגרש חניה - לעובדי קרית הממשלה,,51,6824,219188.69752700001,631754.96159399999,0,,219188.69752700001,631754.96159399999,35.20091831037418,31.778108573692837
62,51592501,256,3000,ירושלים,מגרש חניה,,51,6824,221024.95592700000,633646.33629400004,0,,221024.95592700000,633646.33629400004,35.220306025899106,31.79516383005711
63,51588317,256,3000,ירושלים,מגרש חניה,,51,6824,221516.60662700000,630390.53519400000,0,,221516.60662700000,630390.53519400000,35.22549055678423,31.765802640042203
64,51585528,256,3000,ירושלים,מגרש חניה,,51,6824,222925.83502699999,632691.93809399998,0,,222925.83502699999,632691.93809399998,35.24037338349331,31.78655312102082
65,51588865,256,3000,ירושלים,מגרש חניה,,51,6824,219464.60372700001,625858.44259400002,0,,219464.60372700001,625858.44259400002,35.20383135956876,31.724934245831324
66,51590048,256,3000,ירושלים,מגרש חניה,,51,6824,219381.12982700000,632455.19519400003,0,,219381.12982700000,632455.19519400003,35.202949652717166,31.78442324073228
67,51592513,256,3000,ירושלים,מגרש חניה,,51,6824,221268.43132700000,633882.07119399996,0,,221268.43132700000,633882.07119399996,35.222877213132605,31.79728931034133
68,51585389,256,3000,ירושלים,מגרש חניה,,51,6824,220337.61882700000,628396.90209400002,0,,220337.61882700000,628396.90209400002,35.21304434319623,31.747825658833854
69,51586706,256,3000,ירושלים,מגרש חניה,,51,6824,220989.02652700001,632334.39769400004,0,,220989.02652700001,632334.39769400004,35.21992469824011,31.783332980831155
70,51585351,256,3000,ירושלים,מגרש חניה,,51,6824,221938.60882699999,632505.64989400003,0,,221938.60882699999,632505.64989400003,35.2299501332639,31.784875705095796
