﻿_id,סמל יישוב,שם יישוב,מועצה אזורית,שם המוסד,סוג המוסד,סטטוס,קהל יעד,שטח,כתובת,תבע,גוש,חלקה,מגרש,X,Y
1,3000,ירושלים,עיריית ירושלים,אגף הבנייה,"מבנה עירייה
",קיים,כללי,365,ברכת אברהם 2,5/36/7,30563,37,950,220681,635547
2,3000,ירושלים,עיריית ירושלים,אגף התברואה,"מבנה עירייה
",קיים,כללי,119,האנפה 7,5/28/2,28050,31,950,218034,626086
3,3000,ירושלים,עיריית ירושלים,אגף התברואה נפת קרית יובל - ירוש,"מבנה עירייה
",קיים,כללי,63,מרקו ברוך 8,62,30414,149,2162,216786,629525
4,3000,ירושלים,עיריית ירושלים,אגפים שונים עיריית ירושלים,"מבנה עירייה
",קיים,כללי,2800,יפו 10,3555ז,30817,41,10,221386,631861
5,3000,ירושלים,עיריית ירושלים,בית אור,"מבנה עירייה
",קיים,כללי,2564.59999999999990905052982270717620849609375,צביה ויצחק 28,1905,30943,3,08ג,217546,626715
6,3000,ירושלים,עיריית ירושלים,בית לוי אשכול,"מבנה עירייה
",קיים,כללי,720.799999999999954525264911353588104248046875,שדרות בן מימון 46,9988,30025,222,310,220238,631242
7,3000,ירושלים,עיריית ירושלים,הורה ירושלים,"מבנה עירייה
",קיים,כללי,1240,יהושע ייבין 19,889ב,30145,37,5,219647,630791
8,3000,ירושלים,עיריית ירושלים,המועצה הדתית,"מבנה עירייה
",קיים,כללי,809.3999999999999772626324556767940521240234375,הרב חזקיה שבתאי 12,2167ב,30728,11,48צ,218685,636501
9,3000,ירושלים,עיריית ירושלים,המועצה הדתית,"מבנה עירייה
",קיים,דתי,200,חבצלת 12,1024,,,2,221098,632263
10,3000,ירושלים,עיריית ירושלים,הקרן לידידות,"מבנה עירייה
",בבנייה,כללי,7230.899999999999636202119290828704833984375,חנוך אלבק פינת מרדכי כספי,במ/2954ג,30300,9,9,221400,629638
11,3000,ירושלים,עיריית ירושלים,השירות הפסיכולוגי החינוכי עיריית,"מבנה עירייה
",קיים,כללי,76,מאיר גרונולד 2-6,5/08/7,30414,230,177,216730,629426
12,3000,ירושלים,עיריית ירושלים,ועדת השמה,"מבנה עירייה
",קיים,כללי,145,אל-מערי 14,במ/3456א,30557,106,752,221777,635675
13,3000,ירושלים,עיריית ירושלים,חברה לפיתוח עירוני-ערים,"מבנה עירייה
",קיים,כללי,1740,יפו 169,5649/א,30107,181,6,219588,632841
14,3000,ירושלים,עיריית ירושלים,לשכת שכונות קריות ירושלים,"מבנה עירייה
",קיים,כללי,200,זכרון יעקב 5,5/03/1,30234,42,902,219111,633696
15,3000,ירושלים,עיריית ירושלים,מ.ל.ל. - מרכז למידה,"מבנה עירייה
",קיים,חרדי,147.69999999999998863131622783839702606201171875,מוסיוף שלמה 25,1358,30085,202,יג,221069,633306
16,3000,ירושלים,עיריית ירושלים,מועדון נוער בסיכון עיריה,"מבנה עירייה
",קיים,כללי,125.900000000000005684341886080801486968994140625,סיירת גולני 5,3336,30662,5,862,223160,637344
17,3000,ירושלים,עיריית ירושלים,מינהל קהילתי,"מבנה עירייה
",קיים,כללי,623.299999999999954525264911353588104248046875,נג'ארה 27,1665ב,30160,180,בניין ציבורי,218282,633104
18,3000,ירושלים,עיריית ירושלים,מינהל קהילתי דרום גוננים,"מבנה עירייה
",קיים,כללי,363.1000000000000227373675443232059478759765625,אלעזר הגדול 4,1365,30143,219,72,219512,629069
19,3000,ירושלים,עיריית ירושלים,מינהל קהילתי לב העיר,"מבנה עירייה
",קיים,כללי,300,אהל משה 42,3833,,,81,220254,632211
20,3000,ירושלים,עיריית ירושלים,מינהל קהילתי מעלה רמות,"מבנה עירייה
",קיים,כללי,1150,שדרות גולדה מאיר 5,מק/9398,31278,8,20א,218059,636718
