﻿_id,המחלקות לשירותים חברתיים,כתובת,טלפון
1,המחלקה לטיפול באדם עם מגבלה ובני משפחתו דרום,האומן 18,02-5453914
2,המחלקה לטיפול באדם עם מגבלה מזרח- דרום,המפקד 4,02-5468074
3,המחלקה לשירותים חברתיים - בוכרים,"חיי אדם 2, פינת שטראוס 2",25456976.0
4,המחלקה לשירותים חברתיים - בית הכרם ובית וגן,בית הכרם 2,02-5457851
5,המחלקה לשירותים חברתיים - בית צפפה,אלנת'ר 3,02-6578412
6,המחלקה לשירותים חברתיים - בקעה ותלפיות,חיים כהן 11,02-5468307
7,המחלקה לשירותים חברתיים - ג'בל מוכבר,אלנתר 4,02-6578555
8,המחלקה לשירותים חברתיים - גונן,בר יוחאי 16,02-5457618
9,המחלקה לשירותים חברתיים - גילה,צביה ויצחק 5,02-5457888/67
10,המחלקה לשירותים חברתיים - העיר העתיקה,אוכואן א - צפא 36,02-6578515
11,המחלקה לשירותים חברתיים - הר נוף,חכם שמעון אגסי 10,"02-5456259, 02-5456258"
12,המחלקה לשירותים חברתיים - חומת שמואל,שאול אביגור 9,02-5453978
13,המחלקה לשירותים חברתיים - לב העיר,שלומציון המלכה 18,02-5468003/1
14,המחלקה לשירותים חברתיים - מושבות וגוננים א-ו,חזקיהו המלך 36,02-5456319 02-5456333
15,המחלקה לשירותים חברתיים - נווה יעקב,שדרות נווה יעקב 32,02-5457713/4
16,המחלקה לשירותים חברתיים - עיר גנים,האביבית 7,02-5456486
17,המחלקה לשירותים חברתיים - פסגת זאב,"דרך עמיחי גידי פייגלין, ליד תחנת כיבוי אש",02-5456945
18,המחלקה לשירותים חברתיים - קריית יובל,פלורנטין 6,02-5457855
19,המחלקה לשירותים חברתיים - רוממה,"שרי ישראל 15, בניין סיטי קורט קומה 1",02-5457658
20,המחלקה לשירותים חברתיים - רמות,צפרירים 26,02-5453700/2
