﻿_id,שם,תיאור
1,אברהם רקנאטי,"2,283 מטר"
2,אומגה,855 מטר
3,ארתור הנטקה,"1,112 מטר"
4,בגין צבאים א,651 מטר
5,בגין צבאים ב,604 מטר
6,בורלא,"1,029 מטר"
7,בורלא (שדרות המוזיאונים),344 מטר
8,גבעה צרפתית-שדרות גולדה-רמת מוצא,"7,786 מטר"
9,גבעת מרדכי,627 מטר
10,ג'וינט -נתנאל לורך,676 מטר
11,גולומב-טדי,"1,362 מטר"
12,גילה דב יוסף,"4,534 מטר"
13,גן אלמליח,769 מטר
14,גן סאקר לנורדאו,527 מטר
15,גנרל פייר קניג דרום,123 מטר
16,גשר המיתרים,531 מטר
17,דובנוב לפרידריק שופן,888 מטר
18,דובנוב-דרך בית לחם,291 מטר
19,דוד בנבנישתי,589 מטר
20,דוד המלך,712 מטר
21,דרך בית חנינא,895 מטר
22,דרך בית חנינא - מסלול שני,306 מטר
23,דרך בלפור,113 מטר
24,דרך חיים בר לב,970 מטר
25,דרך יצחק מודעי,467 מטר
26,דרך יצחק מודעי,990 מטר
27,דרך נדב,"1,249 מטר"
28,דרך רופין,952 מטר
29,דרך שועפאת,"1,847 מטר"
30,הארי טרומן,"1,437 מטר"
31,ההגנה,637 מטר
32,המלך ג'ורג',367 מטר
33,הנרייטה סולד,"1,653 מטר"
34,הקרן הקיימת לישראל,"1,224 מטר"
35,הר חומה,645 מטר
36,הר נוף דרום,971 מטר
37,הר נוף מערב,"1,137 מטר"
38,הרב ברודי - חביבה רייק,350 מטר
39,הרב הרצוג,"1,280 מטר"
40,הרב פרדס,"1,574 מטר"
41,הרב רפאל קצנלבוגן,143 מטר
42,הרו,"2,140 מטר"
43,זאב ז'בוטינסקי אל הנשיא,273 מטר
44,"חזון אי""ש","2,539 מטר"
45,חיבור רמת מוצא,556 מטר
46,חיבור רמת מוצא - עין כרם,"3,067 מטר"
47,חניון איצטדיון טדי,234 מטר
48,"חרל""פ",68 מטר
49,טיילת גבריאל שרובר,"1,286 מטר"
50,טיילת גן סאקר,956 מטר
51,טיילת מעלה שלמה,481 מטר
52,טיילת עמק הלבן,213 מטר
53,יהושוע פרבשטיין,595 מטר
54,יוסף ריבלין,517 מטר
55,יעקב רוזנהיים - קדיש לוז,697 מטר
56,יפו,"1,441 מטר"
57,כביש 16,962 מטר
58,כביש 22,831 מטר
59,כניסה לעיר,"1,867 מטר"
60,כנפי נשרים,"1,231 מטר"
61,מורדות גילה,"1,179 מטר"
62,מלחה,804 מטר
63,מנהרת הגיחון,"2,613 מטר"
64,מנהרת הצנחנים,732 מטר
65,מרטין בובר- עין צורים-דרך יריחו-טיילת גיא בן הינום,"4,859 מטר"
66,משה זילברג,413 מטר
67,משה זילברג -מסלול 2,189 מטר
68,משה שרת,630 מטר
69,נורדאו,108 מטר
70,"נת""צ בגין","1,681 מטר"
71,"נת""צ שערי צדק",287 מטר
72,סובב הר הצופים מערב,"1,356 מטר"
73,סובב הרובע הארמני מערב,"1,209 מטר"
74,סובב ירושלים,824 מטר
75,סובב מרכז הר נוף,"2,466 מטר"
76,סובב רמות דרום,"1,982 מטר"
77,סולטאן סולימאן,133 מטר
78,סולטן סולימאן,457 מטר
79,עוקף הדסה,"13,384 מטר"
80,עות'מאן בן עפאן,"1,666 מטר"
81,עין כרם,"1,683 מטר"
82,עין כרם-מסלול 2,"1,456 מטר"
83,פארק המסילה - אבו תור-בקעה-פת,"2,628 מטר"
84,פארק המסילה - דוד המלך עד דרך בית לחם,"1,030 מטר"
85,פארק המסילה - סובב ירושלים דרום,"3,728 מטר"
86,פורטל מערבי גבעה צרפתית,360 מטר
87,קדיש לוז - תורה ועבודה,551 מטר
88,קוליץ,"1,092 מטר"
89,קפלן,"1,424 מטר"
90,קריב,461 מטר
91,קרית משה,194 מטר
92,רבי שלמה זלמן דרוק,304 מטר
93,רבי שלמה זלמן דרוק - מסלול שני,"1,028 מטר"
94,רופין שלב ב,433 מטר
95,רופין-שדרות חיים הזז,"1,091 מטר"
96,רמת שלמה,"1,707 מטר"
97,"רק""ל הר חוצבים",608 מטר
98,"רק""ל רמות","1,953 מטר"
99,שביל ישראל לאופניים - כניסה לעיר,"3,671 מטר"
100,שדרות המוזיאונים-איצטדיון,316 מטר
101,שדרות מנחם בגין - מסלול 1,"1,778 מטר"
102,שדרות מנחם בגין - מסלול 2,"1,518 מטר"
103,שדרות צ'רצ'יל-מרטין בובר,487 מטר
104,שדרות שמואל מאיר-סובב חומת שמאל,"1,258 מטר"
105,שדרות שרי ישראל,395 מטר
106,שמגר-אוהל יהושע-שפע חיים,"1,278 מטר"
107,שמואל הנביא,"1,182 מטר"
108,שמעון בן חמו,382 מטר
109,שער יפו,"1,462 מטר"
