﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54452493,252,3000,ירושלים,ישיבת - מור,,13,5340,221046.06552700000,635148.12219400005,0,,221046.06552700000,635148.12219400005,35.22053124998655,31.808706689712135
2,54449792,252,3000,ירושלים,"ישיבת - תורת אמת חב""ד",,13,5340,220331.63952699999,633399.75019399996,0,,220331.63952699999,633399.75019399996,35.212985350719,31.792940846886438
3,54447437,252,3000,ירושלים,ישיבת - עמליה,,13,5340,218888.78382700001,630059.32829400001,0,,218888.78382700001,630059.32829400001,35.197753325906355,31.762817393484653
4,54449723,252,3000,ירושלים,ישיבת - פרשבורג,,13,5340,218538.86342700000,633189.81079400005,0,,218538.86342700000,633189.81079400005,35.19405675432461,31.791047492750195
5,54448125,252,3000,ירושלים,"ישיבה - ע""ש הרב הנניא שרגא",,13,5340,221311.74502700000,633277.26669399999,0,,221311.74502700000,633277.26669399999,35.22333345199836,31.79183519803991
6,60590839,252,3000,ירושלים,ישיבה - יסוד המנורה,,13,5340,223647.82522699999,638562.33059400006,0,,223647.82522699999,638562.33059400006,35.248020710486706,31.83948898941096
7,54452292,252,3000,ירושלים,ישיבת - אור דוד,,13,5340,219806.28562700000,629747.51139400003,0,,219806.28562700000,629747.51139400003,35.20743743003524,31.760005601939213
8,54449821,252,3000,ירושלים,ישיבת - חפץ חיים,,13,5340,220897.47042699999,634268.06769399997,0,,220897.47042699999,634268.06769399997,35.21896082550295,31.80077067701896
9,54447885,252,3000,ירושלים,ישיבת - תלמוד תורה,,13,5340,220559.05242699999,633615.12209399999,0,,220559.05242699999,633615.12209399999,35.2153866895769,31.7948828596114
10,54451306,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220868.84502700000,633355.25559399999,0,,220868.84502700000,633355.25559399999,35.21865730881468,31.792539096884042
