﻿_id,כתובת ושכונה,סוג מחזור,סוג המכל,Address,Category
1,אדם 43 - ארמון הנציב,פסולת אלקטרונית,"2.5 קו""ב","אדם 43, ירושלים",פסולת אלקטרונית
2,אהרונוב - בית הכרם,פסולת אלקטרונית,"חדש,כולל תאים נפרדים לסוללות ונורות","אהרונוב, ירושלים",פסולת אלקטרונית
3,אל סלוודור 1 - גבעת משואה,פסולת אלקטרונית,"2.5 קו""ב","אל סלוודור 1, ירושלים",פסולת אלקטרונית
4,גבעת שאול - ראשי,פסולת אלקטרונית,"חדש, כולל תאים נפרדים לסוללות ונורות, 2 יחידות + מכל גדול","גבעת שאול, ירושלים",פסולת אלקטרונית
5,דהומיי 1 - עיר גנים,פסולת אלקטרונית,"2.5 קו""ב","דהומיי 1, ירושלים",פסולת אלקטרונית
6,דהומיי 12 - עיר גנים,פסולת אלקטרונית,"2.5 קו""ב","דהומיי 12, ירושלים",פסולת אלקטרונית
7,דרך החורש - רמות,פסולת אלקטרונית,"1.5 קו""ב","דרך החורש, ירושלים",פסולת אלקטרונית
8,המגיד - המושבה הגרמנית,פסולת אלקטרונית,"2.5 קו""ב","המגיד, ירושלים",פסולת אלקטרונית
9,הרטום 21 - הר חוצבים,פסולת אלקטרונית,"חדש, כולל תאים נפרדים לסוללות ונורות","הרטום 21, ירושלים",פסולת אלקטרונית
10,השליו פינת הצבר - גילה,פסולת אלקטרונית,"חדש,כולל תאים נפרדים לסוללות ונורות","השליו פינת הצבר, ירושלים",פסולת אלקטרונית
11,ורדינון - גילה,פסולת אלקטרונית,"1.5 קו""ב","ורדינון, ירושלים",פסולת אלקטרונית
12,זכרון יעקב 5 - רוממה,פסולת אלקטרונית,"","זכרון יעקב 5, ירושלים",פסולת אלקטרונית
13,יוסי בן יועזר 20 - קטמונים,פסולת אלקטרונית,"חדש, כולל תאים נפרדים לסוללות ונורות","יוסי בן יועזר 20, ירושלים",פסולת אלקטרונית
14,יששכר 3 - בקעה,פסולת אלקטרונית,"","יששכר 3, ירושלים",פסולת אלקטרונית
15,כיסופים 17 - רמות,פסולת אלקטרונית,"2.5 קו""ב","כיסופים 17, ירושלים",פסולת אלקטרונית
16,עין כרם 58 - עין כרם,פסולת אלקטרונית,"1.5 קו""ב","עין כרם 58, ירושלים",פסולת אלקטרונית
17,עמנואל אולסוונגר 113 - קריית יובל,פסולת אלקטרונית,"2.5 קו""ב","עמנואל אולסוונגר 113, ירושלים",פסולת אלקטרונית
18,פארן 8 - רמת אשכול,פסולת אלקטרונית,"1.5 קו""ב","פארן 8, ירושלים",פסולת אלקטרונית
19,קדושי סלוניקי - תלפיות,פסולת אלקטרונית,"חדש, כולל תאים נפרדים לסוללות ונורות","קדושי סלוניקי 1, ירושלים",פסולת אלקטרונית
20,שלמה בן יוסף 303 - ארמון הנציב,פסולת אלקטרונית,"1.5 קו""ב","שלמה בן יוסף 303, ירושלים",פסולת אלקטרונית
21,שמואל מוהליבר פינת גדליהו אלון - המושבה הגרמנית,פסולת אלקטרונית,"2.5 קו""ב","שמואל מוהליבר פינת גדליהו אלון, ירושלים",פסולת אלקטרונית
