﻿_id,מספר גוש,OBJECTID,shape,SDE_SDE_GMAFTEAH_AREA,shape.STArea(),shape.STLength()
1,30241,37336,"","",237404.21600341797,2605.0075259403534
2,30226,37337,"","",209812.97010803223,2067.9477431721148
3,30656,37338,"","",115081.93719482422,2079.0771112002603
4,30239,37339,"","",192796.2629852295,2134.7144248701306
5,30237,37340,"","",157069.3370513916,2237.9213348940043
6,30310,37341,"","",168130.08506011963,1978.0745703600273
7,30227,37342,"","",214242.53382873535,1990.106876778815
8,30273,37343,"","",25809.192092895508,744.7436196148957
9,30229,37344,"","",266783.1732635498,2081.555595981672
10,30240,37345,"","",207219.4319000244,2134.581693093996
11,30099,37346,"","",50440.19793701172,1063.1866496830503
12,30509,37347,"","",136978.505859375,1629.0362251901083
13,30100,37348,"","",161546.9132080078,2236.0678354509655
14,30298,37349,"","",72594.43382263184,1247.1114887955328
15,30106,37350,"","",67539.9948425293,1194.2210155786804
16,30465,37351,"","",481596.068939209,3725.8126168803333
17,30097,37352,"","",143803.4490661621,2108.5022458063895
18,30463,37353,"","",133389.96018981934,1929.1992851326413
19,30469,37354,"","",185008.64700317383,2000.9435851035546
20,30105,37355,"","",72353.48913574219,1301.6645609857076
21,30231,37356,"","",198843.2611694336,2166.2589834288824
22,30498,37357,"","",41044.02526092529,852.2901153007926
23,30080,37358,"","",110374.91836547852,2324.7173500774234
24,30313,37359,"","",144486.95069885254,2312.200030568936
25,30314,37360,"","",145264.98022460938,2215.217760302338
26,30186,37361,"","",182408.43075561523,1944.4965587211107
27,30134,37362,"","",138778.54400634766,1673.2844751946932
28,30253,37363,"","",44530.6729888916,910.8842900411628
29,30299,37364,"","",84344.22755432129,1371.868619131559
30,30102,37365,"","",164857.1463470459,2280.8469166386767
31,30321,37366,"","",147625.69956207275,1738.9851191375758
32,30468,37367,"","",136414.58251953125,1745.5213897733734
33,29999,37368,"","",98392.87048339844,1259.2553643084098
34,30317,37369,"","",217195.04922485352,2469.1992624666445
35,30104,37370,"","",40067.612884521484,953.8936312775113
36,30316,37371,"","",222493.79905700684,1865.2979615196045
37,30504,37372,"","",108685.83480834961,1662.426272872734
38,30079,37373,"","",237089.92362976074,2112.7607931911457
39,30230,37374,"","",136489.7559814453,1655.876967084007
40,30101,37375,"","",49864.25889587402,1106.3768126140278
41,30514,37376,"","",140127.39408874512,1613.6418934710946
42,30236,37377,"","",170850.05186462402,1939.9374432095417
43,30103,37378,"","",61234.49378967285,1166.2158019779338
44,30312,37379,"","",123413.97315216064,1733.0498198865266
45,30311,37380,"","",147679.51025390625,1863.3014628700464
46,30366,37381,"","",168481.04514312744,2654.915901574678
47,30095,37382,"","",40194.65074157715,1101.885771481529
48,30489,37383,"","",169204.13244628906,2107.500241801225
49,30315,37384,"","",141234.6613922119,1766.8437882034905
50,30272,37385,"","",245176.16371154785,2531.0744186376996
51,30258,37386,"","",199679.59143829346,2107.051428559653
52,50234,37387,"","",352059.6955795288,3929.7015890242083
53,30488,37388,"","",129770.48915863037,1741.3741339030428
54,30235,37389,"","",223724.97523498535,2465.954724051237
55,29998,37390,"","",54313.22499084473,985.0624219759865
56,30259,37391,"","",242953.02194213867,2434.6356788976977
57,30132,37392,"","",170817.20323181152,1880.5156602386967
58,30365,37393,"","",258197.714302063,2715.676152820162
59,30505,37394,"","",44024.27700805664,863.1161407911552
60,30084,37395,"","",99177.64500427246,1859.5617048796323
61,30085,37396,"","",92437.51914978027,1396.670236157591
62,30078,37397,"","",108852.67578125,1833.1368124697392
63,30096,37398,"","",56478.542404174805,1150.0753197868396
64,30077,37399,"","",85099.32348632812,1819.4502500353176
65,29997,37400,"","",74459.60549926758,1284.9588109522701
66,30091,37401,"","",46983.41310119629,1008.8073521920846
67,30400,37402,"","",18045.84376525879,839.5488936677839
68,30518,37403,"","",90273.64109802246,1192.5805840076564
69,30470,37404,"","",110557.5700378418,1707.4228673038929
70,30160,37405,"","",51374.658294677734,1161.0765497914733
71,30367,37406,"","",214028.35683441162,2226.739725609591
72,30355,37407,"","",175329.7577972412,2106.476603663002
73,30094,37408,"","",44233.363998413086,933.5575106606304
74,30082,37409,"","",53936.989669799805,942.3977105659096
75,30506,37410,"","",46940.43667602539,1122.8869977253894
76,30527,37411,"","",86778.84164428711,1378.4793839188942
77,29986,37412,"","",124575.88822937012,1724.5336469839956
78,30021,37413,"","",96238.20193481445,1973.1396672103833
79,50236,37414,"","",642466.5274887085,4731.531772680294
80,30022,37415,"","",115554.88278198242,1408.7197979670636
81,30127,37416,"","",128803.69314575195,1802.4104306402653
82,30392,37417,"","",206143.16246795654,2050.8141327151448
83,29987,37418,"","",213071.9582672119,2006.2486527841565
84,30181,37419,"","",163868.0771331787,2044.673138059995
85,30408,37420,"","",176365.47304534912,1669.9716112004435
86,30166,37421,"","",219287.74446868896,2297.251294206883
87,30340,37422,"","",215720.1078414917,2127.8176300960795
88,30343,37423,"","",195999.12516784668,2001.556699116405
89,30407,37424,"","",210512.09377288818,1868.9290408716477
90,30339,37425,"","",182231.61238098145,2229.4978398657568
91,30024,37426,"","",127044.34098815918,1710.049692232547
92,30017,37427,"","",109493.59631347656,1562.786079938983
93,30384,37428,"","",44082.88865661621,1346.9690743233193
94,29985,37429,"","",139694.9407196045,1871.6578518611357
95,30382,37430,"","",78820.00653076172,1214.127482588414
96,30121,37431,"","",112196.58999633789,1439.7537015456192
97,29835,37432,"","",757578.7198791504,4449.069678548318
98,29988,37433,"","",66047.81318664551,1414.6924500697824
99,29984,37434,"","",135883.85836791992,1742.14949548743
100,30182,37435,"","",186105.1213684082,2157.5657154328514
101,30012,37436,"","",83529.5322265625,1226.146977001653
102,30404,37437,"","",82133.08972167969,1928.7463466482636
103,30011,37438,"","",95882.90284729004,1352.877400094643
104,30385,37439,"","",149544.68254852295,1922.099500892953
105,30391,37440,"","",315576.84394073486,2426.9353669238735
106,30018,37441,"","",53132.50987243652,1018.2565626843647
107,30183,37442,"","",133672.66047668457,1575.6172943021145
108,29982,37443,"","",144755.10568237305,2402.7984325689
109,30009,37444,"","",135871.40339660645,1756.9788976893951
110,30010,37445,"","",124125.67332458496,1629.511618273281
111,30822,37446,"","",113331.99057006836,1836.1633881131106
112,30342,37447,"","",87518.88720703125,1355.810056342718
113,30412,37448,"","",213373.2953491211,2029.9176885321417
114,30019,37449,"","",94504.56532287598,1390.0845907702285
115,30390,37450,"","",133997.09787750244,1620.118015393391
116,30341,37451,"","",189926.18743133545,2045.3479594735165
117,30399,37452,"","",106984.48907470703,1521.6019521893456
118,30398,37453,"","",111657.05863952637,1651.279556522552
119,30196,37454,"","",175057.02989959717,1803.4886788371628
120,30185,37455,"","",179048.61338806152,1790.7101614412177
121,29983,37456,"","",138495.08004760742,1698.0684939824323
122,30823,37457,"","",158127.99200439453,1719.1011887435734
123,30202,37458,"","",43600.44403839111,982.8845060087095
124,30188,37459,"","",100709.61231994629,1619.8033424317296
125,30184,37460,"","",170075.6706237793,1731.87555276798
126,30190,37461,"","",147401.50401306152,1565.2167881840016
127,29981,37462,"","",135455.06044006348,1836.2454316870337
128,30393,37463,"","",194007.86184692383,2032.569903560692
129,30511,37464,"","",67328.7412109375,1117.2683672838652
130,30004,37465,"","",140757.50158691406,1676.8901038327483
131,30397,37466,"","",104648.96082305908,1356.4888870456434
132,30008,37467,"","",61694.88934326172,1088.9026374498683
133,30006,37468,"","",165257.2169189453,1982.0722177152256
134,30189,37469,"","",18015.249824523926,642.2314611074045
135,30201,37470,"","",46094.44930267334,1075.352968173185
136,29839,37471,"","",537964.9044265747,3100.480777852188
137,30016,37472,"","",89947.98132324219,1258.6721738016981
138,30122,37473,"","",139466.8977355957,1626.0181350489179
139,29945,37474,"","",859683.8870773315,4790.161050774752
140,30192,37475,"","",127615.64501953125,1586.0662838287317
141,29944,37476,"","",830799.259689331,4464.716173294971
142,30195,37477,"","",213517.35746002197,1973.7699609834647
143,30413,37478,"","",226082.3443069458,2097.110959402412
144,30191,37479,"","",93000.82382965088,1424.317412903013
145,30414,37480,"","",182262.79752349854,1845.9525622819951
146,30015,37481,"","",84759.5463104248,1293.5563683250184
147,30013,37482,"","",70535.05964660645,1345.9387419100797
