﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
1,1174619,28046.0,"","","",181097.49871826172,1890.1542597400417
2,1174620,28047.0,"","","",95785.25345611572,1325.337260239347
3,1174621,28048.0,"","","",176333.68256378174,1719.5968437320896
4,1174622,28049.0,"","","",84345.63076019287,1516.9403673571574
5,1174623,29669.0,"","","",71301.41438293457,1917.4596593244755
6,1174624,29946.0,"","","",142221.93760681152,1899.8806065804777
7,1174625,29951.0,"","","",726430.1863861084,5089.552667013726
8,1174626,29987.0,"","","",225295.2892150879,2324.2108869151552
9,1174627,29989.0,"","","",181420.98474121094,2223.3857899845193
10,1174628,30010.0,"","","",122435.74095153809,1635.8602650512032
11,1174629,30011.0,"","","",97687.04643249512,1386.6911092950736
12,1174630,30012.0,"","","",80609.67141723633,1218.9495781035998
13,1174631,30013.0,"","","",72342.90281677246,1411.249510287295
14,1174632,30029.0,"","","",115038.28819274902,2034.8682916352523
15,1174633,30030.0,"","","",27509.737716674805,807.2820205051888
16,1174634,30049.0,"","","",82609.7271270751953125,1251.7159141721124
17,1174635,30050.0,"","","",82954.3543548583984375,1451.5468662118317
18,1174636,30051.0,"","","",63389.80236816406,1009.6801503639517
19,1174637,30075.0,"","","",80413.6895904541015625,1573.170751898433
20,1174638,30076.0,"","","",109006.19119262695,1443.9216135325014
21,1174639,30077.0,"","","",112818.28981018066,2252.445833286294
22,1174640,28050.0,"","","",127403.9419631958,2276.503907422506
23,1174641,28051.0,"","","",154773.63431549072,1860.9065498920534
24,1174642,28052.0,"","","",148106.1875076294,1678.2680677551587
25,1174643,28053.0,"","","",112602.19915771484,1771.8216181297712
26,1174644,28054.0,"","","",76988.99780273438,1328.7267485184232
27,1174645,28055.0,"","","",74549.62646484375,1184.4163069724718
28,1174646,28107.0,"","","",89927.48223876953,1516.3371796553702
29,1174647,28108.0,"","","",106713.91078948975,1727.9604814666757
30,1174648,28109.0,"","","",44390.12275695801,1244.3547770738242
31,1174649,28110.0,"","","",45968.865058898926,892.2124394119553
32,1174650,28113.0,"","","",33670.527923583984,961.8149965708894
33,1174651,28115.0,"","","",18667.88793182373,679.0769945021992
34,1174652,28116.0,"","","",72058.33049774169921875,1209.1370153397022
35,1174653,29501.0,"","","",675817.4463958740234375,4143.715417787984
36,1174654,29505.0,"","","",139846.10571289062,2150.2899062642314
37,1174655,29506.0,"","","",144365.37405395508,2151.747543953678
38,1174656,29508.0,"","","",144281.05215454102,2011.8562658786698
39,1174657,29509.0,"","","",272105.2605895996,3371.347349669757
40,1174658,29510.0,"","","",444955.30548095703,4214.186595479681
41,1174659,29511.0,"","","",601406.8489685059,4277.754313117059
42,1174660,29512.0,"","","",700050.5135345459,3963.278284137457
43,1174661,29668.0,"","","",166267.96565246582,2280.290603908594
44,1174662,29825.0,"","","",712762.1005859375,4496.8127561558085
45,1174663,29826.0,"","","",465054.5849456787,3345.166074044147
46,1174664,29827.0,"","","",567840.2012710571,3163.945999623596
47,1174665,29828.0,"","","",849594.2236328125,4400.169615001436
48,1174666,29835.0,"","","",738181.6903686523,4493.133325165892
49,1174667,29839.0,"","","",536458.2478408813,3279.9730446725384
50,1174668,29844.0,"","","",289006.4804763794,2571.919678499803
51,1174669,29856.0,"","","",743246.6298294067,4324.0914907828200739459134638309478759765625
52,1174670,29909.0,"","","",5641.787879943848,361.8380593994125
53,1174671,29910.0,"","","",57789.34114074707,1042.3570556340308
54,1174672,29911.0,"","","",578502.5692596436,3715.409868184434
55,1174673,29912.0,"","","",1064944.3837356567,4250.410554337256
56,1174674,29913.0,"","","",806105.3134918213,3923.582842285844
57,1174675,29914.0,"","","",684989.9267501831,3470.9141051108545
58,1174676,29915.0,"","","",779719.2089996338,5409.540997174223
59,1174677,29918.0,"","","",548003.0003433228,5153.007495827017
60,1174678,29919.0,"","","",524131.3823852539,4553.644339348635
61,1174679,29920.0,"","","",413484.0447845459,2576.0496191449524
62,1174680,29921.0,"","","",1160690.7112503052,5320.8031781441505
63,1174681,29922.0,"","","",647477.5670089722,3856.676137812230081181041896343231201171875
64,1174682,29923.0,"","","",455809.22986602783,3749.3729142283905
65,1174683,29924.0,"","","",1143523.198814392,6153.450371134672
66,1174684,29926.0,"","","",519189.8369216919,4624.994207637436
67,1174685,29928.0,"","","",487225.6930694580078125,4700.084046354336
68,1174686,29929.0,"","","",265684.60792541504,3145.5214883455974
69,1174687,29933.0,"","","",168570.42614746094,2045.9766282948453
70,1174688,29934.0,"","","",255380.2704925537,4067.821095853157
71,1174689,29935.0,"","","",244105.84994506836,2728.389897760003
72,1174690,29936.0,"","","",267335.1606140137,3151.827547690763
73,1174691,29937.0,"","","",278041.6246032715,3053.0569962618483
74,1174692,29938.0,"","","",156369.35569763184,2240.618679423928
75,1174693,29939.0,"","","",308647.85777282715,2985.8289389497586
76,1174694,29940.0,"","","",133632.50244140625,1765.1868539492568
77,1174695,29941.0,"","","",406740.55863952637,3464.2817016797867
78,1174696,29944.0,"","","",777422.7498397827,4345.725285174587
79,1174697,29945.0,"","","",702151.0247421265,4781.100496475988
80,1174698,29952.0,"","","",709551.4078063965,4569.2847449670298374257981777191162109375
81,1174699,29953.0,"","","",670037.4716262817,5566.372207533661
82,1174700,29954.0,"","","",712465.68724822998046875,4594.682468923159831319935619831085205078125
83,1174701,29955.0,"","","",638559.0164337158,4076.878676250428
84,1174702,29956.0,"","","",510005.8992385864,3482.4090938504096
85,1174703,29957.0,"","","",781291.6792526245,5475.407044015821
86,1174704,29959.0,"","","",184970.58101654053,1908.8953296134473
87,1174705,29960.0,"","","",941851.44730377197265625,4826.604174744256
88,1174706,29981.0,"","","",141681.55140686035,1953.4954874452596
89,1174707,29982.0,"","","",131586.3673248291,2522.403878228731
90,1174708,29983.0,"","","",146274.01797485352,1872.2484657278305
91,1174709,29984.0,"","","",128899.56437683105,1998.3738613871478
92,1174710,29985.0,"","","",127771.69300842285,2460.946358069069901830516755580902099609375
93,1174711,29986.0,"","","",121623.17114257812,1898.746702859352
94,1174712,29990.0,"","","",102603.95915222168,1795.0459981241886
95,1174713,29991.0,"","","",17988.680435180664,969.9065861420456
96,1174714,29992.0,"","","",20386.185134887695,720.3974515355578
