﻿_id,מיקום,כתובת,פרטים,האם פעיל
1,I love JLM,"כיכר צה""ל","",V
2,ברווז,רחוב בן הלל,"ברווז ענק וצהוב, אשר מוצב בצומת המדרחובים בן יהודה ובן הלל.",""
3,הקיר הצבעוני,כיכר החתולות,"האמן גיל שדה וחברת סטוגי יצרו קיר ססגוני אינטראקטיבי לכל המשפחה, אשר עשוי מלוחות מתכנת מתחלפים, כך שניתן לשנות את חזות הקיר בכל עת ואף ליצור צורות ואותיות מתי וכמה שמתחשק.
באופן זה נוצרת חווית משחק ולמידה שתגרה את דמיונם של ילדים ומבוגרים ותעשיר את עולמם.",V
4,חלון מעגלי - המיצג הסתיים,רחוב לונץ,"מיצב המתאר את אחד ממגוון הסגנונות האדריכליים של ירושלים, חלונות מעגליים מסוגים ומצבעים שונים. חלונות מלאים ב״הפתעות״ מגוונים כמו העיר ירושלים, כאשר חלקם מוארים ועשויים מחומרים משתנים.",המיצג הסתיים
5,כדורים - המיצג הסתיים,רחוב שושן,מיצב ססגוני ושמח במראה של מסטיקים עגולים,המיצג הסתיים
6,כרית מישוש,כיכר ספרא 6,"מיצב כריות בטון, סמדר כרמלי",V
7,לב המנעולים - המיצג הסתיים,"כיכר צה""ל",מיצג מיוחד ליום האהבה,המיצג הסתיים
8,מטריות - המיצג הסתיים,רחוב יואל משה סלומון,"פריסת המטריות ברחובות התחילה את דרכה במדינות רבות ברחבי העולם: בפורטוגל, תורכיה סרביה, גרמניה, קמבודיה ועוד.",המיצג הסתיים
9,מיזוג אוויר פתוח,רחוב יפו,"גוטמן-אסיף, מתן ספיר, דן חסון",V
10,מתנפחים - המיצג הסתיים,רחוב דורות ראשונים,מתנפחים בצורות שונות,המיצג הסתיים
11,עפיפונים - המיצג הסתיים,רחוב ההסתדרות,פרויקט עיצובי המשלב מיצב אומנותי ומענה להצללה ברחוב בחמישה צבעים,המיצג הסתיים
12,פריחת הדובדבן - המיצג הסתיים,רחוב שמעון בן שטח,"מיצב המעניק תחושה של פריחת עץ הדובדבן, שדרה רכה ונעימה בצבעים ורוד ולבן.",המיצג הסתיים
13,פרלמנט,רחוב בן שטח,כסאות נדנדה בצבעי הקשת המוצבים בשורה.,V
14,ציפורים - המיצג הסתיים,רחוב בצלאל,מיצב של להקת מתעופפות היוצרת מראה מרהיב על רקע השמיים כשם שתושבי ישראל זוכים לחוות את נדידת הציפורים פעמיים בשנה ולהנות מהקדם המתרחש,המיצג הסתיים
15,רדיו – קול ישראל מירושלים,כיכר ספרא,"קול ישראל מירושלים, ענת ואילן ברמן",V
16,שטיח בן סירא,רחוב בן שטח,"המיצב נוצר על ידי האמנית סמדר כרמלי והוא בנוי בצורת שטיח המורכב מפאזל של כ-500 אריחים, כל אחד במשקל של 60 ק""ג על פני שטח של 300 מ""ר. האריחים יצוקים מבטון לתוך תבניות וצבעיתם נעשתה בשיטה משולבת של ריסוס ועבודת מכחול פרטנית. צבעו של המיצב מותאם לתנאי הסביבה האורבניים וכן לחיסכון לאחזקת השטיח והינו ייחודי מסוגו.
",V
