﻿_id,OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
1,633666,28050,"","","",127403.9419631958,2276.503907422506
2,633667,28051,"","","",154773.63431549072,1860.9065498920534
3,633668,28052,"","","",148106.1875076294,1678.2680677551587
4,633669,28053,"","","",112602.19915771484,1771.8216181297712
5,633670,28054,"","","",76988.99774932861,1328.726748496576
6,633671,28110,"","","",45968.865058898926,892.2124394119553
7,633672,28113,"","","",33670.527923583984,961.8149965708894
8,633673,28115,"","","",18667.88793182373,679.0769945021992
9,633674,28116,"","","",72058.33471679688,1204.7365880119314
10,633675,29501,"","","",675817.446395874,4143.715417787984
11,633676,30028,"","","",96412.96557617188,1602.1419666211407
12,633677,30029,"","","",115278.88591003418,2035.8917311939829
13,633678,30030,"","","",27509.737716674805,807.2820205051888
14,633679,30031,"","","",82229.83880615234,1735.9487645131364
15,633680,30032,"","","",119275.3021697998,1405.4332645735626
16,633681,30033,"","","",2676.3426513671875,306.9771555621691
17,633682,30035,"","","",66646.16452026367,1513.0909572565795
18,633683,30036,"","","",133248.45779418945,2702.443227140558
19,633684,30037,"","","",86772.80755615234,1857.8523368704223
20,633685,30038,"","","",119462.82623291016,2033.972365480013
21,633686,30039,"","","",62637.289947509766,1387.5697490711154
22,633687,30040,"","","",64079.18798828125,1386.2193365512949
23,633688,30041,"","","",28854.296646118164,783.6384862766783
24,633689,30042s,"","","",73845.09364318848,1239.0530763524878
25,633690,30043,"","","",56602.52827453613,1185.765274244767
26,633691,30044,"","","",76979.23597717285,1330.3435006109212
27,633692,30045,"","","",42385.383239746094,975.0387767580029
28,633693,30150,"","","",162299.8659515381,2163.8769926184304
29,633694,30151,"","","",50979.64794921875,1112.1200101674262
30,633695,30152,"","","",156591.5009613037,1834.9101340970099
31,633696,30153,"","","",128052.5256652832,2027.0504916678065
32,633697,30154,"","","",133206.03475952148,1730.7729462164673
33,633698,30155,"","","",67164.29606628418,1857.206671237144
34,633699,30156,"","","",81887.12155151367,1280.108403525834
35,633700,30157,"","","",135300.2331237793,2326.8997009126947
36,633701,30158,"","","",174234.45809936523,2017.8670025611684
37,633702,30159,"","","",118379.32348632812,1890.219593807363
38,633703,30160,"","","",56074.58825683594,1246.6980284683916
39,633704,30161,"","","",151366.81309509277,2243.013898733636
40,633705,30162,"","","",37016.01545715332,806.0935258425915
41,633706,30163,"","","",161634.79999542236,2574.318301515863
42,633707,30164,"","","",236775.84545135498,2698.295035523915
43,633708,30165,"","","",79657.38946533203,1348.5905158443213
44,633709,30253,"","","",48165.67120361328,1340.599160805515
45,633710,30254,"","","",152757.36250305176,1962.4217286435683
46,633711,30255,"","","",184149.66704559326,2576.1394403851355
47,633712,30256,"","","",89418.0959854126,1583.0931814824582
48,633713,30257,"","","",4177.941421508789,429.2421264384212
49,633714,30258,"","","",196583.15801239014,2289.4119828512444
50,633715,30259,"","","",258225.41860961914,2788.4396862861186
51,633716,30260,"","","",135060.89323425293,1727.1816532545836
52,633717,30261,"","","",226664.5029144287,2766.5266994933463
53,633718,30262,"","","",232264.5466156006,3090.098401556944
54,633719,30263,"","","",119832.8572921753,1727.549030685071
55,633720,30264,"","","",95527.51484680176,1657.3620615445084
56,633721,30265,"","","",233752.5571899414,2476.9788547710027
57,633722,30268,"","","",76953.73392486572,1165.4870990823656
58,633723,30269,"","","",161442.15711212158,2161.981767642588
59,633724,30271,"","","",190706.18161010742,2496.224850430943
60,633725,30272,"","","",237761.69095611572,2676.3817509120213
61,633726,30273,"","","",5170.259033203125,306.96416219412214
62,633727,30274,"","","",108841.97900390625,1676.0221160093822
63,633728,30275,"","","",58182.457275390625,1354.5468468409094
64,633729,30363,"","","",192385.19039916992,2129.837927003806
65,633730,30364,"","","",173444.434425354,2494.0751027265974
66,633731,30365,"","","",271164.5618209839,2796.1761661277965
67,633732,30367,"","","",227571.81636810303,2218.267396710485
68,633733,30368,"","","",175426.3330078125,2298.617078756289
69,633734,30369,"","","",236142.03226470947,2608.1331001044114
70,633735,30370,"","","",196387.5757598877,2147.3115671629253
71,633736,30371,"","","",172622.33647155762,2252.8579549680935
72,633737,30372,"","","",264877.80464172363,2840.1726395627243
73,633738,30373,"","","",103256.29277038574,1824.3504586306342
74,633739,30374,"","","",95406.74514770508,1796.0111238462596
75,633740,30377,"","","",70473.18156433105,1365.6277175694438
76,633741,30378,"","","",159683.4538192749,2041.324642942353
77,633742,30379,"","","",165864.05013275146,2176.1531064384008
78,633743,30380,"","","",230247.71601104736,2593.812150810668
79,633744,30381,"","","",102459.49156951904,1843.2706194962311
80,633745,30382,"","","",86207.2088546753,1266.954276944654
81,633746,30388,"","","",110260.85450744629,1538.5398270626279
82,633747,30390,"","","",131431.66970062256,1818.1834944292107
83,633748,30391,"","","",258694.49097442627,2279.029713678508
84,633749,30392,"","","",195802.49235534668,2167.4209581490036
85,633750,30393,"","","",179011.9021987915,1990.836939419273
86,633751,30549,"","","",194700.35986328125,1788.2083455370257
87,633752,30550,"","","",138638.789352417,1887.920700033345
88,633753,30551,"","","",102333.00202941895,1725.3688828123024
