﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54447531,252,3000,ירושלים,היברו יוניון קולג' מכון ללימודי יהדות,,13,5370,221236.60512699999,631468.42079400003,0,,221236.60512699999,631468.42079400003,35.2225369421983,31.775523356101115
2,54447594,252,3000,ירושלים,בית חינוך לעיוורים,,13,5300,218871.50932700001,632790.95169400005,0,,218871.50932700001,632790.95169400005,35.19756915322059,31.787450872008595
3,54448338,252,3000,ירושלים,בית ספר - לבנות אל מאמוניה,,13,5330,221980.31722699999,632764.82599399996,0,,221980.31722699999,632764.82599399996,35.2303911189684,31.787212834575538
4,54447892,252,3000,ירושלים,בית ספר - מעלות דפנה,,13,5310,221644.20362700001,634344.34259400005,0,,221644.20362700001,634344.34259400005,35.226845947389,31.801457374328447
5,54447978,252,3000,ירושלים,בית ספר - אורט אוליינסקי,,13,5330,221189.23672700001,632424.59579399996,0,,221189.23672700001,632424.59579399996,35.22203852810945,31.78414610327112
6,54449251,252,3000,ירושלים,בית ספר - הגמנסיה העברית,,13,5330,220313.48302700001,631596.39989400003,0,,220313.48302700001,631596.39989400003,35.212792198991465,31.776678463706283
7,54449381,252,3000,ירושלים,המכון - הגיאולוגי משרד תשתיות,,13,5420,220484.31292699999,633000.79969400004,0,,220484.31292699999,633000.79969400004,35.214596943918544,31.78934304551911
8,54449911,252,3000,ירושלים,גן ילדים - גן הר חומה,,13,5305,220970.56372700000,625637.20189400006,0,,220970.56372700000,625637.20189400006,35.219719908107685,31.72293820007444
9,54449659,252,3000,ירושלים,בית ספר - אהבת משה,,13,5310,221335.61292700001,633132.23369400005,0,,221335.61292700001,633132.23369400005,35.22358518683974,31.790527271795614
10,54451071,252,3000,ירושלים,מכללת - הדסה,,13,5370,221038.52522700001,632277.74869399995,0,,221038.52522700001,632277.74869399995,35.220447182629904,31.78282206255137
11,54452934,252,3000,ירושלים,"בית ספר - ממ""ד תלפיות מזרח",,13,5312,222692.19622700001,628295.45579399995,0,,222692.19622700001,628295.45579399995,35.237892471937215,31.746906737529876
12,54450739,252,3000,ירושלים,בית ספר - לוריא,,13,5310,219462.83522700000,630042.04869400000,0,,219462.83522700000,630042.04869400000,35.20381241516631,31.762661745188286
13,54452493,252,3000,ירושלים,ישיבת - מור,,13,5340,221046.06552700000,635148.12219400005,0,,221046.06552700000,635148.12219400005,35.22053124998655,31.808706689712135
14,54449792,252,3000,ירושלים,"ישיבת - תורת אמת חב""ד",,13,5340,220331.63952699999,633399.75019399996,0,,220331.63952699999,633399.75019399996,35.212985350719,31.792940846886438
15,54451889,252,3000,ירושלים,בית ספר - המסורה,,13,5310,220212.63492700001,632879.99349400005,0,,220212.63492700001,632879.99349400005,35.211728491169055,31.788253825193266
16,54447863,252,3000,ירושלים,"בי""ס הלן קלר לעיוורים",,13,5300,221772.34932700000,638658.43699399999,0,,221772.34932700000,638658.43699399999,35.22820901423934,31.840360889641623
17,54447437,252,3000,ירושלים,ישיבת - עמליה,,13,5340,218888.78382700001,630059.32829400001,0,,218888.78382700001,630059.32829400001,35.197753325906355,31.762817393484653
18,54448576,252,3000,ירושלים,בית ספר - אורט,,13,5330,223463.76902700000,631883.69669400004,0,,223463.76902700000,631883.69669400004,35.24604944477936,31.779262771307586
19,54448628,252,3000,ירושלים,בית ספר - אמירה בסמה,,13,5320,223498.80142700000,632060.73539399996,0,,223498.80142700000,632060.73539399996,35.24641999546029,31.78085916461889
20,54448084,252,3000,ירושלים,בית ספר - תורני לבנות יד אשר,,13,5312,219295.07862700001,626654.70199400000,0,,219295.07862700001,626654.70199400000,35.2020425667957,31.73211485860597
21,54449303,252,3000,ירושלים,"בי""ס לעובדי הוראה בכירים",,13,5370,219327.07252700001,629572.76179400005,0,,219327.07252700001,629572.76179400005,35.2023795453099,31.758429740284242
22,54449723,252,3000,ירושלים,ישיבת - פרשבורג,,13,5340,218538.86342700000,633189.81079400005,0,,218538.86342700000,633189.81079400005,35.19405675432461,31.791047492750195
