﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,53950261,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221437.68652700001,633262.61569400004,0,,221437.68652700001,633262.61569400004,35.224663145533924,31.791702873794474
2,53949521,222,3000,ירושלים,מעוז ירושלים,Me'oz Yerushalayim,13,5300,218549.27342700001,636610.38599400001,0,,218549.27342700001,636610.38599400001,35.194163225156075,31.821893731604632
3,53949522,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223093.11182699999,636627.77499399998,2014,2015-07,223093.11182699999,636627.77499399998,35.242153818951046,31.82204539848655
4,54011989,222,3000,ירושלים,מוסדות אורות התשובה,,13,5340,216934.62182700000,632786.98809400003,0,,216934.62182700000,632786.98809400003,35.17711998116431,31.787412371121487
5,54012394,222,3000,ירושלים,מוסדות,Institutes,13,5300,221444.39762700000,632592.68699399999,0,,221444.39762700000,632592.68699399999,35.22473268823422,31.785661530235068
6,54014477,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220385.33022700000,632726.74269400002,0,,220385.33022700000,632726.74269400002,35.21355164719385,31.786871712228805
7,53954936,222,3000,ירושלים,ישיבת - בני ציון,,13,5340,220652.44032699999,633009.15129399998,0,,220652.44032699999,633009.15129399998,35.21637203756353,31.789418206299068
8,53959113,222,3000,ירושלים,המועצה להשכלה הגבוהה,,13,5300,220571.55662700001,630839.48599399999,0,,220571.55662700001,630839.48599399999,35.21551575329041,31.76985248684848
9,53959116,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218374.81642700001,635321.11919400003,0,,218374.81642700001,635321.11919400003,35.192322195382914,31.81026717298133
10,53959118,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218946.63112700000,636146.49199400004,0,,218946.63112700000,636146.49199400004,35.19836026463081,31.81771068662507
11,53959119,222,3000,ירושלים,גן ילדים - רמות 01,,13,5305,219556.22142700001,636084.52299400000,0,,219556.22142700001,636084.52299400000,35.204798265850435,31.817152009106554
12,53959124,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217119.73032700000,629260.85799399996,0,,217119.73032700000,629260.85799399996,35.179083011703234,31.75561449642988
13,53959137,222,3000,ירושלים,ישיבת - המאירה,,13,5340,219954.49412700001,633027.38119400002,0,,219954.49412700001,633027.38119400002,35.209003144464425,31.789583074050736
14,53965449,222,3000,ירושלים,מרכז משאבי למידה,Study Resources Center,13,5300,220541.80972700001,630445.17089399998,0,,220541.80972700001,630445.17089399998,35.21520134363312,31.76629661816867
15,53964400,222,3000,ירושלים,ישיבת - תפארת שרגא,,13,5340,217707.56122700000,630099.52109399997,0,,217707.56122700000,630099.52109399997,35.18528549711244,31.763178576519625
16,53964405,222,3000,ירושלים,בית ספר - לבנות בית חנה,,13,5310,221430.02762700000,635101.27949400002,0,,221430.02762700000,635101.27949400002,35.22458586423233,31.80828369480158
17,53964413,222,3000,ירושלים,בית ספר - יסודי שועפט,,13,5310,221807.32002700001,635683.13949400000,0,,221807.32002700001,635683.13949400000,35.22857147815475,31.8135301257565
18,53955794,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217804.19932700001,626332.50679400004,0,,217804.19932700001,626332.50679400004,35.18631215917995,31.729208040389185
19,53965427,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220184.98272700000,632965.71299399994,0,,220184.98272700000,632965.71299399994,35.21143660106996,31.78902684905494
20,53965431,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221245.81302700000,632853.58679400000,0,,221245.81302700000,632853.58679400000,35.22263658001183,31.788014607927767
21,53962747,222,3000,ירושלים,בית ספר ארכיאולוגי,Archaeological School,13,5420,221992.66882699999,633391.99329400004,0,,221992.66882699999,633391.99329400004,35.23052310707664,31.792868522002003
