﻿_id,OBJECTID,מספר תחנה,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
1,1,41,"","","","","",221663.62092437042,636774.4070484733
2,2,28,"","","","","",222090.9185706325,635477.3031834316
3,3,29,"","","","","",220971.19194749824,635123.027596408
4,4,26,"","","","","",219004.40780559657,636242.4201824157
5,5,16,"","","","","",218087.71291665107,636322.0070082563
6,6,34,"","","","","",218869.58579116067,635331.8019028464
7,7,19,"","","","","",221567.95313234004,634386.6598389515
8,8,25,"","","","","",220787.69532182437,634341.3278038433
9,9,23,"","","","","",219609.00728736506,634081.1757210392
10,10,11,"","","","","",219043.988448994,633691.2948631526
11,11,7,"","","","","",222658.85665095263,636573.9625034881
12,12,20,"","","","","",222986.18216671486,638828.1288173759
13,13,35,"","","","","",216658.20654635385,632543.8585925861
14,14,27,"","","","","",218377.44602649965,633114.5461402114
15,15,14,"","","","","",217708.6882653731,631914.1071073886
16,16,15,"","","","","",217470.74799782594,630449.900012308
17,17,17,"","","","","",216933.8544240388,629393.4695661132
18,18,10,"","","","","",215832.32565848113,629285.8368508477
19,19,21,"","","","","",218958.68385564213,626696.3369496253
20,20,8,"","","","","",219163.6702031149,628631.6576605444
21,21,9,"","","","","",219590.17938946656,629031.179292921
22,22,4,"","","","","",220770.9510218432,629446.6586395049
23,23,39,"","","","","",221001.46971204723,625757.7642825494
24,24,24,"","","","","",221969.94366288398,627183.6067175679
25,25,22,"","","","","",222628.2283127867,628550.7776810765
26,26,2,"","","","","",220870.59771419212,632565.0991645802
27,27,3,"","","","","",220223.9547542395,632826.5080207313
28,28,6,"","","","","",221320.12569658147,633532.6713254187
29,29,31,"","","","","",221669.77327087664,632308.9709613518
30,30,32,"","","","","",223435.16199748774,631953.2547857517
