﻿_id,סניף,כתובת,מספר חניכים
1,סניף אריאל - גבעת שאול בנות,בזל 3,300
2,סניף אריאל - גבעת שאול בנים,חיים ויטל 32,
3,סניף אריאל - גילה בנות,"הגננת 29, תיכון ארץ הצבי",35
4,סניף אריאל - הר נוף בנות,חי טייב 46,50
5,סניף אריאל - חומת שמואל בנות,רחוב יצחק רפאל 24,200
6,סניף אריאל - חומת שמואל בנים,"חומת שמואל שלב ג', שמחת כהן 29, ירושלים",
7,סניף אריאל - מעלה הזיתים בנות,שכונת מעלה הזיתים,90
8,סניף אריאל - מעלה הזיתים בנים,שכונת מעלה הזיתים,
9,סניף אריאל - נחלאות בנות,הרב חיים עיראקי 6 ,50
10,סניף אריאל - נחלאות בנים,צפת 23,
11,סניף אריאל - פסגת זאב בנות,חיים תורן 42,180
12,סניף אריאל - פסגת זאב בנים,יצחק טוניק 21,
13,סניף אריאל - קטמון בנות,אנטיגונוס 6,100
14,סניף אריאל - קטמון בנים,קנאי הגליל 17,
15,סניף אריאל - קריית מנחם בנות,איסלנד 18,80
16,סניף אריאל בנים - קריית מנחם,הנורית 18,
17,סניף בני עקיבא - ארמון הנציב,יעקב וייס 1,150
18,סניף בני עקיבא - בין החומות,כיכר בתי מחסה רחוב נחמו 6,180
19,סניף בני עקיבא - בית וגן,הפסגה 24,60
20,סניף בני עקיבא - בקעה,יהודה 37,550
21,סניף בני עקיבא - גבעת משואה,יהושע ביצור 8,200
22,סניף בני עקיבא - גוננים,הורקניה 11,300
23,סניף בני עקיבא - גילה,השמיר 1,150
24,סניף בני עקיבא - הר חומה,שאול אביגור 24,150
25,סניף בני עקיבא - לב העיר,שדרות בן צבי 34,70
26,סניף בני עקיבא - נווה יעקב,מאיר בלבן 3,80
27,סניף בני עקיבא - פסגת זאב,גל 1,180
28,סניף בני עקיבא - קריית יובל,אנילביץ 72,90
29,סניף בני עקיבא - קריית משה,בן ציון 7,40
30,סניף בני עקיבא - רמות,אבן שמואל פינת החורש,180
31,סניף בני עקיבא - תלפיות,דרך בית לחם 128,70
32,סניף בני עקיבא מרכז - ניות,יהושע יבין 15,480
33,סניף המחנות העולים - ארמון הנציב,דב גרונר 17,
34,סניף הנוער העובד והלומד - גילה,השמיר 1,
35,סניף הנוער העובד והלומד - הגבעה הצרפתית,בר כוכבא 103,
36,סניף הנוער העובד והלומד - קריית יובל,ישראל זנגוויל 23,
37,"שבט הצופים ""אמיר"" - ארמון הנציב",אליעזר קאשני 1,69
38,"שבט הצופים הדתיים ""להבות""- ארנונה",נחום שדמי 2,279
39,סניף הצופים - בית הכרם,שלמה יצחק 20,611
40,שבט הצופים 'עוז' - גילה,יפה רום 76,99
41,שבט הצופים - הר חומה,הרב יצחק ניסים 1,103
42,"שבט הצופים ""מודיעין""- ניות",ניות 60,296
43,"שבט הצופים ""זהר"" - פסגת זאב",סיירת דוכיפת 2,51
44,"שבט הצופים הדתיים ""משואות"" - קטמון הישנה","ש""י עגנון 24",459
45,"שבט הצופים ""הראל""- קטמונים",אליעזר מרגולין 3,30
46,שבט הצופים 'היובל' - קריית יובל,ישראל זנגוויל 29,165
47,"שבט הצופים ""רכסים"" - קריית מנחם",קולומביה 7,167
48,"שבט הצופים ""אריאל"" - רמות",אבן שמואל 1,33
49,שבט הצופים 'העמר' - גבעת התחמושת,קרל נטר 1,50
50,"שבט הצופים הדתיים ""אלעד"" - בית הכרם",רבי בנימין 12,107
51,סניף השומר הצעיר - בקעה,דרך הרכבת 57,550
52,סניף השומר הצעיר - גוננים,אליעזר מרגולין 1,300
53,סניף השומר הצעיר - מרכז העיר,הלל 28,480
54,סניף השומר הצעיר - קריית יובל,אנילביץ 72,90
55,סניף עזרא - גבעה צרפתית,בר כוכבא 107,30
56,סניף עזרא - גבעת מרדכי,הרב גולד 4,350
57,סניף עזרא - חומת שמואל,שלמה באום 9,300
58,סניף עזרא - יפרח חומת שמואל,אליהו קורן 18,120
59,סניף עזרא - פסגת זאב,משה רחמילביץ 111,150
60,סניף עזרא - פסגת זאב צפון,חיל האוויר 60,60
61,סניף עזרא - קטמונים,בר יוחאי 5,50
62,סניף עזרא - קריית מנחם,הנרד 3,230
63,סניף עזרא - רמות,אבא הילל סילבר 1,120
64,סניף עזרא - תלפיות,אברהם שלום יהודה 17,120
65,סניף עזרא מרכז - קטמון,הצפירה 27,400
