﻿RowId,X,Y,שם מתקן,רחוב,מספר בית,שכונה,Shape,x,y
1,218563,632029,מתקני כושר במרחב הפתוח - בית הכרם (גן השחר),ח.ד. שחר,20,קרית משה בית הכרם,,218563,632029
2,222558,632477,אולם ספורט - בית ספר אברהימיה,שמואל בן עאדיה,1,זהרה מסעודיה,,222558,632477
3,221940,633571,בריכת שחיה - מלון אמריקן קולוני - מזרח י-ם,דרך שכם,1,זהרה מסעודיה,,221940,633571
4,217359,630569,אולם ספורט - בי''ס בית יעקב,תורה ועבודה,2,בית וגן,,217359,630569
5,217713,631670,מגרש דשא סינטטי (קטרגל) - מנהל קהילתי בית הכרם - זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
6,222788,634291,מגרש קטרגל - בי''ס תורני מעלה ג'ינוגלי,לוחמי הגטאות,7,גבעת שפירא,,222788,634291
7,221353,630515,TRX - מתחם התחנה,דוד רמז,4,גאולים בקעה גבעת חנניה אבו טור ימין,,221353,630515
8,221443,634373,מגרש בית ספר אלונים,ארן זלמן,7,רמת אשכל גבעת המבתר,,221443,634373
9,222307,628478,מתקני כושר במרחב הפתוח - מרכז הספורט גרינברג,מאיר פיינשטיין,2,תלפ. מזרח,,222307,628478
10,222460,628911,מכון כושר - מנהל קהילתי תלפז,עולי הגרדום,13,תלפ. מזרח,,222460,628911
11,217990,626510,מגרש כדורסל - פארק גילה,צביה ויצחק,,גילה מזרח,,217990,626510
12,221948,632814,מגרש משולב - בי''ס אבן חלדון  - מזרח י-ם,עלי אבן אבי טאלב,6,זהרה מסעודיה,,221948,632814
13,222179,628669,אולם ספורט - סליגסברג,דוד רזיאל,29,תלפ. מזרח,,222179,628669
14,222179,628669,מגרש כדורסל - סליגסברג,דוד רזיאל,29,תלפ. מזרח,,222179,628669
15,222307,628478,מגרש כדורסל - מרכז הספורט גרינברג,מאיר פיינשטיין,2,תלפ. מזרח,,222307,628478
16,222356,628855,מתקני כושר במרחב הפתוח -  תלפיות מזרח - ארמון הנציב,דב גרונר,30,תלפ. מזרח,,222356,628855
17,220360,629841,מגרש קטרגל - בית אלישבע,ריש לקיש,9,גונן )קטמון( א'  - ט',,220360,629841
18,218490,631993,מגרש משולב - בי''ס ממ''ד דרור,ח.ד. שחר,19,קרית משה בית הכרם,,218490,631993
19,218213,632132,"אולם ספורט - בית ספר יסודי מ""מ בית הכרם",מעגל בית המדרש,8,קרית משה בית הכרם,,218213,632132
20,218490,631993,"אולם ספורט - בי''ס ממ""ד דרור ",ח.ד. שחר,19,קרית משה בית הכרם,,218490,631993
21,217910,632003,אולם ספורט - המכללה ע''ש דוד ילין,שדרות הרצל,98,קרית משה בית הכרם,,217910,632003
22,221797,632938,אולם ספורט - ואדי ג'וז - בית דוד - מזרח י-ם,בהא א דין,1,זהרה מסעודיה,,221797,632938
23,221944,632977,מגרש משולב - מינהל קהילתי בית דוד,בהא א דין,5,זהרה מסעודיה,,221944,632977
24,223922,634139,מגרש כללי - בי''ס יסודי בנות - מזרח י-ם,סירת אל חגה,17,טור ואדי ג 'וז  שייח ג'ראח,,223922,634139
25,221803,627320,מגרש משולב - בי''ס המכין יסודי בנים - צור באהר - מזרח י-ם,אל מדינה אל מונאוורה,146,צור באהר אום טובא,,221803,627320
26,221658,636198,מגרש כדורסל - שועפט - בי''ס תיכון לבנים - מזרח י-ם,דרך שועפאט סמטה 2,1,שועפאת מחנה פליטים ש ועפאט  ענתא חד,,221658,636198
27,222291,632218,מכון כושר - מלון גרנד קורט,שער הפרחים,15,עתיקה הרובעים יהודי  נוצרי מוסלמי א,,222291,632218
28,218158,631549,סטודיו - ויצו - בי''ס מקצועי לבנות,החלוץ,47,קרית משה בית הכרם,,218158,631549
29,218158,631549,מגרש כדורסל - ויצו - בי''ס מקצועי לבנות,החלוץ,47,קרית משה בית הכרם,,218158,631549
30,217713,631670,מגרש קטרגל - בי''ס מקיף זיו  ,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
31,215853,630410,פנימיה  כרמית ,דרך כרמית,1,קרית יובל צפון,,215853,630410
32,217713,631670,מגרש טניס - מנהל קהילתי בית הכרם זיו (מגרש 1),שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
33,218166,632109,מגרש כדורסל - בי''ס בית הכרם,מעגל בית המדרש,7,קרית משה בית הכרם,,218166,632109
34,215853,630410,מכון כושר - כרמית - פנימיה,דרך כרמית,1,קרית יובל צפון,,215853,630410
35,218158,631549,סטודיו - מועדון ויצ''ו בית הכרם,החלוץ,47,קרית משה בית הכרם,,218158,631549
36,217713,631670,אולם ספורט - מנהל קהילתי בית הכרם - זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
37,217604,631470,מסלול ריצה הקפי - מנהל קהילתי בית הכרם - זיו,שדרות הרצל,139,קרית משה בית הכרם,,217604,631470
38,217713,631670,מגרש משולב - מנהל קהילתי בית הכרם - זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
39,218848,632487,בריכת שחיה - מלון רמדה רנסנס,זאב וילנאי,2,גבעת רם,,218848,632487
40,218848,632487,בריכת שחיה - מלון רמדה רנסנס ,זאב וילנאי,2,גבעת רם,,218848,632487
41,218166,632109,מגרש קטרגל - בי''ס בית הכרם,מעגל בית המדרש,7,קרית משה בית הכרם,,218166,632109
42,217713,631670,פטאנק-בית הכרם - זיו,שדרות הרצל,137,קרית משה בית הכרם,,217713,631670
43,217220,630260,מסלול ריצה היקפי - תיכון בויאר,תורה ועבודה,1,בית וגן,,217220,630260
